slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
291387-cd-94-2015-contratacion-servicios-notariales-general-bcp-1;291387;"CD 94/2015 - CONTRATACIÓN DE SERVICIOS NOTARIALES EN GENERAL PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2015-12-19 15:15:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22283810
302973-contratacion-servicios-profesionales-escribania-examen-ingreso-2016-ad-referendum-20-1;302973;"CONTRATACION DE SERVICIOS PROFESIONALES DE ESCRIBANIA PARA EL EXAMEN DE INGRESO 2016 - AD REFERENDUM 2016";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-03-17 10:48:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
310406-servicio-escribania-1;310406;"SERVICIO DE ESCRIBANÍA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-09-14 16:24:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;542238
317113-servicio-escribania-curso-propedeutico-admision-carrera-medicina-fcm-sede-asuncion-1;317113;"SERVICIO DE ESCRIBANÍA PARA EL CURSO PROPEDÉUTICO DE ADMISIÓN A LA CARRERA DE MEDICINA DE LA FCM SEDE ASUNCIÓN Y FILIAL SANTA ROSA DEL AGUARAY";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-10-13 16:19:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54000000
304306-cd6154-servicios-escribania-1;304306;"Cd6154_Servicios de Escribanía";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-11-14 16:37:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24619356
321089-servicio-escribania-examenes-ingreso-carrera-kinesiologia-fisioterapia-ad-referendum-1;321089;"SERVICIO DE ESCRIBANIA PARA EXAMENES DE INGRESO DE LA CARRERA DE KINESIOLOGIA Y FISIOTERAPIA- AD REFERENDUM 2017";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-02-24 11:57:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7517600
326255-servicio-escribania-curso-propedeutico-admision-carrera-medicina-fcm-sede-asuncion-1;326255;"SERVICIO DE ESCRIBANIA PARA EL CURSO PROPEDÉUTICO DE ADMISIÓN A LA CARRERA DE MEDICINA DE LA FCM SEDE ASUNCIÓN Y SANTA ROSA DEL AGUARAY";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-06-19 17:42:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36325050
332236-contratacion-servicios-escribania-plurianual-ad-referendum-1;332236;"Contratación de Servicios de Escribanía-Plurianual-Ad Referéndum";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-08-16 16:25:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7370602
333461-contratacion-servicio-escribania-plurianual-1;333461;"CONTRATACION DE SERVICIO DE ESCRIBANIA - PLURIANUAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-09-04 09:22:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;706614
329200-servicio-escribania-1;329200;"SERVICIO DE ESCRIBANÍA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-09-22 17:49:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1980000
328024-servicio-escribania-1;328024;"SERVICIO DE ESCRIBANÍA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-10-26 14:59:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;432999
322728-cd-6259-servicio-escribania-1;322728;"cd_6259 Servicio de Escribanía";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-12-12 16:03:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17278184
327332-servicios-escribania-contrato-abierto-1;327332;"SERVICIOS DE ESCRIBANÍA EN CONTRATO ABIERTO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-12-13 15:55:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6994804
334609-contratacion-servicio-escribania-1;334609;"CONTRATACION DE SERVICIO DE ESCRIBANIA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2018-01-16 10:39:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
339544-servicio-escribania-examenes-ingreso-curso-propedeutico-admision-carrera-medicina-se-1;339544;"SERVICIO DE ESCRIBANIA PARA EXAMENES DE INGRESO DEL CURSO PROPEDEUTICO DE ADMISION DE LA CARRERA DE MEDICINA - SEDE ASUNCION Y FILIAL SANTA ROSA DEL AGUARAY Y DE LA CARRERA DE KINESIOLOGIA Y FISIOTERAPIA DE LA FACULTAD DE CIENCIAS MEDICAS  AD-REFERENDUM PRESUPUESTO 2.018";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2018-01-25 12:50:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
348332-cd-6302-servicios-escribania-transferencia-inmuebles-estado-paraguayo-favor-ande-1;348332;"cd_6302 Servicios de Escribanía para Transferencia de Inmuebles del Estado Paraguayo a Favor de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2018-07-26 19:31:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
339582-cd-7-2018-contratacion-servicio-tecnico-estudio-antecedentes-inmuebles-bcp-1;339582;"CD 7/2018 - CONTRATACION DE SERVICIO TECNICO PARA ESTUDIO DE ANTECEDENTES DE INMUEBLES PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2018-12-06 18:17:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8990830
354242-servicio-escribania-examenes-ingreso-curso-propedeutico-admision-carrera-medicina-se-1;354242;"SERVICIO DE ESCRIBANIA PARA EXAMENES DE INGRESO DEL CURSO PROPEDEUTICO DE ADMISION DE LA CARRERA DE MEDICINA - SEDE ASUNCION Y FILIAL SANTA ROSA DEL AGUARAY Y DE LA CARRERA DE KINESIOLOGIA Y FISIOTERAPIA DE LA FACULTAD DE CIENCIAS MEDICAS - AD-REFERENDUM PRESUPUESTO 2019";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-01-22 14:55:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;77125000
359149-contratacion-servicios-escribania-mag-plurianual-1;359149;"CONTRATACIÓN DE SERVICIOS DE ESCRIBANIA PARA EL MAG - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-07-25 17:34:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7419967
360326-cd-84-19-contratacion-servicios-notariales-general-bcp-1;360326;"CD 84_19 - CONTRATACIÓN DE SERVICIOS NOTARIALES EN GENERAL PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-10-15 10:05:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24611224
367916-servicios-escribania-plurianual-1;367916;"Servicios de Escribania - Plurianual";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-11-01 17:05:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11875074
373978-servicio-escribania-facultad-ciencias-medicas-hospital-clinicas-ad-referendum-2020-1;373978;"SERVICIO DE ESCRIBANIA PARA LA FACULTAD DE CIENCIAS MEDICAS Y EL HOSPITAL DE CLINICAS - AD REFERENDUM 2020 ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2020-02-19 09:34:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13800000
384161-servicio-escribania-1;384161;"SERVICIO DE ESCRIBANIA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2020-09-22 12:16:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10485002
379853-servicio-escribania-1;379853;"SERVICIO DE ESCRIBANIA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2020-12-09 19:47:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5098353
386329-servicio-escribania-1;386329;"Servicio de Escribanía";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2021-02-01 14:24:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3382499
387937-servicio-escribania-1;387937;"SERVICIO DE ESCRIBANIA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2021-03-03 08:48:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5373332
398484-servicios-escribania-contrato-abierto-plurianual-1;398484;"Servicios de Escribanía -  Contrato Abierto Plurianual";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2021-07-20 08:54:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9607360
391524-servicio-escribania-facultad-ciencias-medicas-hospital-clinicas-1;391524;"SERVICIO DE ESCRIBANÍA PARA LA FACULTAD DE CIENCIAS MÉDICAS Y EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2021-08-02 16:30:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10630556
390354-servicios-escribania-contrato-abierto-1;390354;"SERVICIOS DE ESCRIBANIA POR CONTRATO ABIERTO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2021-09-09 08:39:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18149289
395151-cd-55-2021-contratacion-servicios-notariales-1;395151;"CD 55/2021 - CONTRATACIÓN DE SERVICIOS NOTARIALES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2021-09-29 12:23:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26318528
390582-contratacion-servicio-escribania-1;390582;"Contratación de servicio de escribanía.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2021-10-14 09:08:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1146881
409972-servicio-escribania-1;409972;"SERVICIO DE ESCRIBANIA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2022-05-19 08:36:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4842807
412108-servicios-escribania-mag-contrato-abierto-1;412108;"SERVICIOS DE ESCRIBANÍA PARA EL MAG CON CONTRATO ABIERTO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-05-30 09:25:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9773876
407932-servicio-escribania-facultad-ciencias-medicas-hospital-clinicas-2022-2023-1;407932;"SERVICIO DE ESCRIBANÍA PARA LA FACULTAD DE CIENCIAS MÉDICAS Y EL HOSPITAL DE CLÍNICAS 2022-2023";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-08-29 09:47:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29687460
408545-contratacion-servicio-escribania-contrato-abierto-segundo-llamado-1;408545;"CONTRATACIÓN DE SERVICIO DE ESCRIBANÍA. -CONTRATO ABIERTO - SEGUNDO LLAMADO.";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-09-19 08:10:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7886105
416518-servicio-escribania-congreso-nacional-1;416518;"Servicio de Escribanía para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-10-28 10:36:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14540771
418480-servicios-escribania-plurianual-1;418480;"SERVICIOS DE ESCRIBANÍA - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-11-08 07:36:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11864531
408258-servicio-profesional-escribania-gabinete-rectorado-contrato-abierto-1;408258;"SERVICIO PROFESIONAL DE ESCRIBANIA PARA EL GABINETE DEL RECTORADO DE LA UNA - CONTRATO ABIERTO";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-11-18 08:44:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16027000
420713-servicio-escribania-1;420713;"Servicio de Escribanía";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-11-24 16:43:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36559213
405699-servicios-escribania-snpp-plurianual-1;405699;" SERVICIOS DE ESCRIBANÍA PARA EL SNPP - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-11-25 19:30:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9532494
429463-servicio-escribania-publica-transferencia-inmueble-municipalidad-san-lorenzo-favor-1;429463;"Servicio de Escribania Publica para Transferencia de Inmueble de la Municipalidad de San Lorenzo a favor del SENACSA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2023-04-26 12:53:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;674337861
425463-servicios-escribania-mag-1;425463;"SERVICIOS DE ESCRIBANÍA PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-07-25 09:40:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10934359
424389-servicio-escribania-congreso-nacional-1;424389;"Servicio de escribania para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-09-28 09:33:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16343144
427867-cd-n-85-2023-contratacion-servicios-notariales-1;427867;"CD N° 85/2023 - CONTRATACIÓN DE SERVICIOS NOTARIALES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-10-10 15:15:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27866528
435602-servicio-escribania-plurianual-1;435602;"SERVICIO DE ESCRIBANIA - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-11-16 11:49:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10973335
423864-cd-n-08-2023-servicio-escribania-plurianual-1;423864;"CD N° 08/2023 ""SERVICIO DE ESCRIBANÍA - PLURIANUAL""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-11-24 14:27:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;903882
437471-servicio-escribania-facultad-ciencias-medicas-sede-central-filial-santa-rosa-aguaray-1;437471;"SERVICIO DE ESCRIBANIA PARA LA FACULTAD DE CIENCIAS MEDICAS SEDE CENTRAL Y FILIAL SANTA ROSA DEL AGUARAY AD REFERENDUM PRESUPUESTO 2024";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-11-25 08:50:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13183260
434287-servicio-escribania-1;434287;"Servicio de escribanía";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-11-27 12:08:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13671463
438867-cd-n-6626-2024-servicios-escribania-modalidad-contrato-abierto-1;438867;"CD N° 6626/2024 Servicios de Escribanía, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2024-07-19 08:55:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21989939
