slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
321089-teresita-denis-filippini-1;CD-28001-17-135367;"2017-03-03 16:19:24.411";321089;"SERVICIO DE ESCRIBANIA PARA EXAMENES DE INGRESO DE LA CARRERA DE KINESIOLOGIA Y FISIOTERAPIA- AD REFERENDUM 2017";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7600000;PYG;Guaraníes;;"2017-02-24 11:57:32"
326255-teresita-denis-filippini-1;CD-28001-17-140938;"2017-07-13 16:11:46.063";326255;"SERVICIO DE ESCRIBANIA PARA EL CURSO PROPEDÉUTICO DE ADMISIÓN A LA CARRERA DE MEDICINA DE LA FCM SEDE ASUNCIÓN Y SANTA ROSA DEL AGUARAY";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31500000;PYG;Guaraníes;;"2017-06-19 17:42:39"
332236-teresita-denis-filippini-1;CD-12016-17-143425;"2017-09-05 16:06:11.035";332236;"Contratación de Servicios de Escribanía-Plurianual-Ad Referéndum";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2017-08-16 16:25:58"
329200-teresita-denis-filippini-1;CD-12004-17-145315;"2017-10-11 16:44:33.906";329200;"SERVICIO DE ESCRIBANÍA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2017-09-22 17:49:48"
334609-teresita-denis-filippini-1;CD-23018-18-152553;"2018-02-02 15:14:57.305";334609;"CONTRATACION DE SERVICIO DE ESCRIBANIA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2018-01-16 10:39:49"
339544-teresita-denis-filippini-1;CD-28001-18-152969;"2018-03-05 10:49:18.225";339544;"SERVICIO DE ESCRIBANIA PARA EXAMENES DE INGRESO DEL CURSO PROPEDEUTICO DE ADMISION DE LA CARRERA DE MEDICINA - SEDE ASUNCION Y FILIAL SANTA ROSA DEL AGUARAY Y DE LA CARRERA DE KINESIOLOGIA Y FISIOTERAPIA DE LA FACULTAD DE CIENCIAS MEDICAS  AD-REFERENDUM PRESUPUESTO 2.018";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43000000;PYG;Guaraníes;;"2018-01-25 12:50:45"
354242-teresita-denis-filippini-1;CD-28001-19-169252;"2019-03-20 10:25:36.614";354242;"SERVICIO DE ESCRIBANIA PARA EXAMENES DE INGRESO DEL CURSO PROPEDEUTICO DE ADMISION DE LA CARRERA DE MEDICINA - SEDE ASUNCION Y FILIAL SANTA ROSA DEL AGUARAY Y DE LA CARRERA DE KINESIOLOGIA Y FISIOTERAPIA DE LA FACULTAD DE CIENCIAS MEDICAS - AD-REFERENDUM PRESUPUESTO 2019";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43000000;PYG;Guaraníes;;"2019-01-22 14:55:05"
360326-teresita-denis-filippini-1;CD-21001-19-180900;"2019-11-18 16:54:22.416";360326;"CD 84_19 - CONTRATACIÓN DE SERVICIOS NOTARIALES EN GENERAL PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2019-10-15 10:05:06"
367916-teresita-denis-filippini-1;CD-23016-19-181140;"2019-11-21 14:04:37.369";367916;"Servicios de Escribania - Plurianual";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89189408;PYG;Guaraníes;;"2019-11-01 17:05:37"
373978-teresita-denis-filippini-4;CD-28001-20-186813;"2020-03-05 09:49:28.125";373978;"SERVICIO DE ESCRIBANIA PARA LA FACULTAD DE CIENCIAS MEDICAS Y EL HOSPITAL DE CLINICAS - AD REFERENDUM 2020 ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59500000;PYG;Guaraníes;;"2020-02-19 09:34:34"
387937-teresita-denis-filippini-1;CD-12004-21-197780;"2021-03-23 11:04:53.643";387937;"SERVICIO DE ESCRIBANIA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2021-03-03 08:48:23"
398484-teresita-denis-filippini-1;CD-23016-21-202329;"2021-08-03 14:00:25.179";398484;"Servicios de Escribanía -  Contrato Abierto Plurianual";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2021-07-20 08:54:42"
391524-teresita-denis-filippini-1;CD-28001-21-202387;"2021-08-05 09:06:44.946";391524;"SERVICIO DE ESCRIBANÍA PARA LA FACULTAD DE CIENCIAS MÉDICAS Y EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69000000;PYG;Guaraníes;;"2021-08-02 16:30:12"
390354-teresita-denis-filippini-3;CD-24003-21-204894;"2021-09-28 14:23:19.228";390354;"SERVICIOS DE ESCRIBANIA POR CONTRATO ABIERTO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2021-09-09 08:39:47"
412108-teresita-denis-filippini-1;CD-12010-22-213721;"2022-06-02 08:45:01.785";412108;"SERVICIOS DE ESCRIBANÍA PARA EL MAG CON CONTRATO ABIERTO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2022-05-30 09:25:53"
408545-teresita-denis-filippini-1;CD-13004-22-219329;"2022-10-18 14:22:25.201";408545;"CONTRATACIÓN DE SERVICIO DE ESCRIBANÍA. -CONTRATO ABIERTO - SEGUNDO LLAMADO.";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2022-09-19 08:10:57"
416518-teresita-denis-filippini-1;CD-11001-22-220546;"2022-11-11 16:47:09.252";416518;"Servicio de Escribanía para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8390000;PYG;Guaraníes;;"2022-10-28 10:36:28"
418480-teresita-denis-filippini-1;CD-23016-22-220953;"2022-11-18 11:04:26.209";418480;"SERVICIOS DE ESCRIBANÍA - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62508376;PYG;Guaraníes;;"2022-11-08 07:36:51"
420713-teresita-denis-filippini-3;CD-23020-22-223975;"2022-12-13 17:00:55.153";420713;"Servicio de Escribanía";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2022-11-24 16:43:58"
405699-teresita-denis-filippini-1;CD-12016-22-223324;"2022-12-10 13:40:12.495";405699;" SERVICIOS DE ESCRIBANÍA PARA EL SNPP - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2022-11-25 19:30:28"
429463-teresita-denis-filippini-1;CO-23016-23-226942;"2023-05-12 14:51:08.668";429463;"Servicio de Escribania Publica para Transferencia de Inmueble de la Municipalidad de San Lorenzo a favor del SENACSA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";457351483;PYG;Guaraníes;;"2023-04-26 12:53:45"
425463-teresita-denis-filippini-1;CD-12010-23-230140;"2023-08-08 10:11:47.969";425463;"SERVICIOS DE ESCRIBANÍA PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2023-07-25 09:40:08"
424389-teresita-denis-filippini-1;CD-11001-23-234315;"2023-11-25 12:52:27.91";424389;"Servicio de escribania para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2023-09-28 09:33:11"
427867-teresita-denis-filippini-1;CD-21001-23-232852;"2023-10-26 16:00:30.81";427867;"CD N° 85/2023 - CONTRATACIÓN DE SERVICIOS NOTARIALES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2023-10-10 15:15:44"
435602-teresita-denis-filippini-1;CD-23016-23-234659;"2023-12-01 09:23:33.541";435602;"SERVICIO DE ESCRIBANIA - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2023-11-16 11:49:12"
437471-teresita-denis-filippini-2;CD-28001-24-238110;"2024-03-19 10:34:31.198";437471;"SERVICIO DE ESCRIBANIA PARA LA FACULTAD DE CIENCIAS MEDICAS SEDE CENTRAL Y FILIAL SANTA ROSA DEL AGUARAY AD REFERENDUM PRESUPUESTO 2024";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2023-11-25 08:50:52"
438867-teresita-denis-filippini-6;"Pendiente de Emisión";"Pendiente de Emisión";438867;"CD N° 6626/2024 Servicios de Escribanía, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16250000;PYG;Guaraníes;;"2024-07-19 08:55:59"
