slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
376369-delvalle-troche-adalberto-fermin-1;CD-28007-20-196039;"2020-12-22 10:48:49.751";376369;"adquisicion de equipos de oficina y computacion";facultad-ciencias-sociales-politicas;1678;"Facultad de Ciencias Sociales y Politicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8675250;PYG;Guaraníes;;"2020-12-07 15:40:53"
376979-delvalle-troche-adalberto-fermin-7;CO-23015-21-197789;"2021-03-23 11:51:25.33";376979;"ADQUISICION DE EQUIPOS INFORMATICOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";294375000;PYG;Guaraníes;;"2021-03-15 13:53:18"
391647-delvalle-troche-adalberto-fermin-3;CD-30143-21-198121;"2021-04-07 15:20:15.423";391647;"ADQUISICION DE EQUIPOS INFORMATICOS PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8600000;PYG;Guaraníes;;"2021-03-30 16:54:11"
393376-delvalle-troche-adalberto-fermin-2;CD-28007-21-199512;"2021-05-25 13:51:43.17";393376;"ADQUISICION DE EQUIPOS INFORMATICOS";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13100000;PYG;Guaraníes;;"2021-05-13 11:20:29"
392667-delvalle-troche-adalberto-fermin-5;CD-12001-21-202791;"2021-08-16 09:45:17.171";392667;"Adquisición de Equipos Informáticos ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5125250;PYG;Guaraníes;;"2021-07-28 08:22:00"
396978-delvalle-troche-adalberto-fermin-3;CD-22009-21-203309;"2021-08-23 08:51:28.321";396978;"ADQUISICION DE EQUIPOS INFORMATICOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52901000;PYG;Guaraníes;;"2021-08-16 08:27:17"
392177-delvalle-troche-adalberto-fermin-8;CD-12005-21-203726;"2021-08-30 11:31:20.633";392177;"Contratación Directa Nº 38/2021 ""Adquisición de Equipos de Computación"" - AD REFERENDUM";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2021-08-23 15:14:45"
400880-delvalle-troche-adalberto-fermin-4;CD-28007-21-204841;"2021-09-24 14:13:04.029";400880;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61200000;PYG;Guaraníes;;"2021-09-08 09:00:56"
395975-delvalle-troche-adalberto-fermin-4;CD-12005-21-206692;"2021-11-04 18:02:25.268";395975;"Adquisición de Equipos de Computación";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26900000;PYG;Guaraníes;;"2021-09-24 14:15:55"
400691-delvalle-troche-adalberto-fermin-4;CD-28007-21-206843;"2021-11-09 15:50:04.163";400691;"Adquisición de Equipos de Computación";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14850000;PYG;Guaraníes;;"2021-10-20 08:36:00"
400778-delvalle-troche-adalberto-fermin-3;CD-12005-21-207107;"2021-11-15 08:44:54.868";400778;"ADQUISICIÓN DE EQUIPOS DE OFICINA, COMPUTACIÓN Y CÁMARAS FOTOGRÁFICAS PARA LA SUCORJUMIL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10098000;PYG;Guaraníes;;"2021-10-27 10:58:45"
397602-delvalle-troche-adalberto-fermin-5;CD-40003-21-207226;"2021-11-17 12:13:38.658";397602;"ADQUISICIONES DE EQUIPOS INFORMATICOS";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12250500;PYG;Guaraníes;;"2021-11-03 12:07:40"
403218-delvalle-troche-adalberto-fermin-2;CD-28002-21-208335;"2021-12-06 12:07:22.573";403218;"Adquisición de Equipos Informáticos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28125000;PYG;Guaraníes;;"2021-11-24 11:27:16"
404315-delvalle-troche-adalberto-fermin-1;CD-22009-21-209404;"2021-12-13 11:55:52.095";404315;"ADQUISICION DE TINTAS Y TONER";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30100000;PYG;Guaraníes;;"2021-11-26 08:38:14"
404243-delvalle-troche-adalberto-fermin-5;CD-12005-21-208233;"2021-12-03 14:24:04.381";404243;"ADQUISICION DE EQUIPOS INFORMATICOS PARA EL CF3";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59251500;PYG;Guaraníes;;"2021-11-26 10:30:27"
403360-delvalle-troche-adalberto-fermin-2;CD-12001-21-209576;"2021-12-14 08:26:28.55";403360;"ADQUISICION DE EQUIPOS INFORMATICOS VARIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17775000;PYG;Guaraníes;;"2021-11-26 14:00:46"
394269-delvalle-troche-adalberto-fermin-6;CO-12001-21-208566;"2021-12-07 08:39:04.939";394269;"Adquisición de Equipos de Computación - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153757500;PYG;Guaraníes;;"2021-11-26 16:18:29"
404191-delvalle-troche-adalberto-fermin-5;CD-12001-22-217098;"2022-08-25 10:33:05.044";404191;"ADQUISICION DE EQUIPOS Y ACCESORIOS INFORMATICOS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70750000;PYG;Guaraníes;;"2021-11-27 11:15:35"
393619-delvalle-troche-adalberto-fermin-3;CD-28008-21-208851;"2021-12-10 07:25:41.711";393619;"Adquisición de Equipos de Computación";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49700000;PYG;Guaraníes;;"2021-11-29 14:48:20"
405397-delvalle-troche-adalberto-fermin-1;CD-30142-22-215187;"2022-07-06 14:22:54.91";405397;"EQUIPOS DE OFICINA";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23931000;PYG;Guaraníes;;"2022-03-08 17:25:46"
405178-delvalle-troche-adalberto-fermin-1;"Pendiente de Emisión";"Pendiente de Emisión";405178;"ADQUISICION DE EQUIPOS DE COMUNICACIÓN Y COMPUTACION PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE YBYCUI";municipalidad-ybycui;194;"Municipalidad de Ybycui";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53851750;PYG;Guaraníes;;"2022-03-09 09:56:44"
405097-delvalle-troche-adalberto-fermin-4;"Pendiente de Emisión";"Pendiente de Emisión";405097;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96750000;PYG;Guaraníes;;"2022-05-05 10:08:48"
411940-delvalle-troche-adalberto-fermin-1;CD-30046-22-213113;"2022-05-18 10:17:31.384";411940;"Adquisición de Equipos Informáticos para la Municipalidad de San José Obrero";municipalidad-san-jose-obrero;282;"Municipalidad de San José Obrero";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37912000;PYG;Guaraníes;;"2022-05-09 09:14:54"
414643-delvalle-troche-adalberto-fermin-6;CD-30174-22-214051;"2022-06-10 07:25:39.567";414643;"Adquisición de equipos informáticos";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2022-06-08 10:55:36"
414697-delvalle-troche-adalberto-fermin-2;"Pendiente de Emisión";"Pendiente de Emisión";414697;"Adquisición de Equipos Informáticos para la Dirección Nacional de Defensa, Salud y Bienestar Animal";direccion-nacional-defensa-salud-bienestar-animal;377;"Dirección Nacional de Defensa, Salud y Bienestar Animal (DNDSBA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2022-06-14 07:02:06"
406668-delvalle-troche-adalberto-fermin-2;CD-30154-22-214808;"2022-06-28 08:28:18.238";406668;"Adquisición de Equipos de Oficina, Informáticos, de Comunicación y Educacional para Uso Institucional";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13725000;PYG;Guaraníes;;"2022-06-14 09:12:21"
407533-delvalle-troche-adalberto-fermin-3;CD-28008-22-215558;"2022-07-14 14:30:50.079";407533;"Adquisición de equipos de computación";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123390750;PYG;Guaraníes;;"2022-06-16 11:17:24"
410512-delvalle-troche-adalberto-fermin-1;CD-12005-22-216639;"2022-08-11 11:42:00.436";410512;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24900000;PYG;Guaraníes;;"2022-07-22 12:21:49"
415822-delvalle-troche-adalberto-fermin-2;CD-30219-22-217299;"2022-08-31 09:09:37.24";415822;"ADQUISICION DE EQUIPOS INFORMATICOS, FOTOCOPIADORAS, PROYECTORES Y PANTALLAS PARA LAS DISTINTAS INSTITUCIONES ESCOLARES DEL DISTRITO DE NUEVA ESPERANZA";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36750000;PYG;Guaraníes;;"2022-08-11 10:52:23"
417166-delvalle-troche-adalberto-fermin-1;CD-30067-22-219107;"2022-10-13 08:29:52.215";417166;"Adquisicion de Equipos Informaticos y GPS";municipalidad-dr-cecilio-baez;56;"Municipalidad de Dr. Cecilio Báez";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42525000;PYG;Guaraníes;;"2022-09-20 10:39:02"
418444-delvalle-troche-adalberto-fermin-3;CD-30032-22-219783;"2022-10-27 08:26:30.847";418444;"ADQUISICION DE EQUIPOS INFORMATICOS ";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15375750;PYG;Guaraníes;;"2022-10-19 15:00:22"
407378-delvalle-troche-adalberto-fermin-3;CO-23015-23-225209;"2023-03-09 11:28:45.299";407378;"ADQUISICION DE EQUIPOS INFORMATICOS Y RETROPROYECTOR";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";219275000;PYG;Guaraníes;;"2022-10-25 09:14:30"
412902-delvalle-troche-adalberto-fermin-1;CD-28007-22-220718;"2022-11-15 14:46:57.555";412902;"Adquisicion de Equipos Computacionales";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15300000;PYG;Guaraníes;;"2022-11-10 08:55:43"
420434-delvalle-troche-adalberto-fermin-5;CD-12005-22-221649;"2022-11-28 10:45:11.629";420434;"Adquisición de Camara Digital Profesional y Equipos Inofrmáticos";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16142600;PYG;Guaraníes;;"2022-11-14 11:12:05"
418138-delvalle-troche-adalberto-fermin-1;CD-28007-22-220925;"2022-11-18 09:10:40.642";418138;"Adquisición de Equipos de Computación para la Facultad de Ciencias Medicas-UNCA.";facultad-medicina;1680;"Facultad de Medicina / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34815000;PYG;Guaraníes;;"2022-11-14 11:18:37"
420318-delvalle-troche-adalberto-fermin-1;CD-23035-22-222136;"2022-12-02 12:01:03.998";420318;"Adquisición de Equipos Informáticos ";direccion-nacional-defensa-salud-bienestar-animal;377;"Dirección Nacional de Defensa, Salud y Bienestar Animal (DNDSBA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37590000;PYG;Guaraníes;;"2022-11-16 13:23:43"
420596-delvalle-troche-adalberto-fermin-2;CD-12005-22-221428;"2022-11-24 14:27:42.932";420596;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LA ARMADA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61252500;PYG;Guaraníes;;"2022-11-18 14:03:27"
419276-delvalle-troche-adalberto-fermin-1;"Pendiente de Emisión";"Pendiente de Emisión";419276;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28030000;PYG;Guaraníes;;"2022-11-21 07:56:41"
410868-delvalle-troche-adalberto-fermin-1;CD-28007-22-221675;"2022-11-28 16:02:32.728";410868;"Adquisición de Equipos Informaticos";facultad-ciencias-sociales-politicas;1678;"Facultad de Ciencias Sociales y Politicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16500000;PYG;Guaraníes;;"2022-11-22 09:40:31"
419683-delvalle-troche-adalberto-fermin-1;CD-30142-22-224329;"2022-12-16 08:16:08.822";419683;"ADQUISICION DE IMPRESORAS";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23257000;PYG;Guaraníes;;"2022-11-28 08:00:53"
418655-delvalle-troche-adalberto-fermin-2;CD-12005-22-222933;"2022-12-09 09:43:56.83";418655;"ADQUISICION DE EQUIPOS INFORMATICOS ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27797000;PYG;Guaraníes;;"2022-11-28 16:23:47"
421173-delvalle-troche-adalberto-fermin-3;CD-12005-22-222252;"2022-12-03 13:40:14.358";421173;"CD Nº 49/22 - ADQUISICION DE EQUIPOS DE COMPUTACION Y MUEBLES - AD REFERENDUM";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38100000;PYG;Guaraníes;;"2022-11-30 17:16:55"
