slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
198880-artes-graficas-zamphiropolos-sa-3;CD-12008-10-6262;"2010-07-15 15:17:00.889784";198880;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37400000;PYG;Guaraníes;;"2010-07-15 15:17:01"
188411-artes-graficas-zamphiropolos-sa-4;CO-12003-10-7063;"2010-07-27 10:48:04.970682";188411;"Impresión Formularios, tarjetas,sobres,materiales didacticos y otros";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126934731;PYG;Guaraníes;;"2010-07-27 10:48:05"
194865-artes-graficas-zamphiropolos-sa-4;CO-28004-10-7224;"2010-07-29 10:08:32.522348";194865;"Adquisición de productos de papel e impresion de formularios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36726400;PYG;Guaraníes;;"2010-07-29 10:08:33"
185285-artes-graficas-zamphiropolos-sa-6;LP-12007-10-7534;"2010-08-03 17:10:42.721645";185285;"REIMPRESION DE TEXTOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1600000000;PYG;Guaraníes;;"2010-08-03 17:10:43"
188532-artes-graficas-zamphiropolos-sa-3;CD-12003-10-8017;"2010-08-11 08:45:55.725868";188532;"Adquisición de Productos de Artes Graficas";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37730000;PYG;Guaraníes;;"2010-08-11 08:45:56"
187147-artes-graficas-zamphiropolos-sa-1;CD-12003-10-9149;"2010-08-27 08:28:17.813759";187147;"Adquisición de Servicios Publicitarios";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24996400;PYG;Guaraníes;;"2010-08-27 08:28:18"
195097-artes-graficas-zamphiropolos-sa-2;CO-23015-10-11550;"2010-10-06 09:29:57.88285";195097;"ADQUISICION DE CERTIFICADOS DE NACIONALIZACION";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100742400;PYG;Guaraníes;;"2010-10-06 09:29:58"
203297-artes-graficas-zamphiropolos-sa-9;LP-13002-10-11665;"2010-10-07 11:04:26.301872";203297;"Servicios de Impresión para la s Elecciones Municipales para la Justicia Electoral";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82500000;PYG;Guaraníes;;"2010-10-07 11:04:26"
193314-artes-graficas-zamphiropolos-sa-6;CO-23018-10-12249;"2010-10-18 10:04:30.43752";193314;"ADQUISICION DE MATERIALES IMPRESOS E PRODUCTOS DE PAPEL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50380000;PYG;Guaraníes;;"2010-10-18 10:04:30"
203632-artes-graficas-zamphiropolos-sa-1;LP-12004-10-12281;"2010-10-18 14:13:27";203632;"Servicio de Impresion de Libretas de Pasaporte en el marco del Documento 9303 de la OACI";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1324400000;PYG;Guaraníes;1;"2010-10-18 14:13:28"
199149-artes-graficas-zamphiropolos-sa-1;CD-28005-10-12864;"2010-10-26 16:46:47.078295";199149;"Provision de Carton para Titulos de Grados";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4950000;PYG;Guaraníes;;"2010-10-26 16:46:47"
203749-artes-graficas-zamphiropolos-sa-1;CD-23001-10-14235;"2010-11-15 11:46:32.043513";203749;"Adquisición de Etiquetas para Extintores";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105798000;PYG;Guaraníes;;"2010-11-15 11:46:32"
203194-artes-graficas-zamphiropolos-sa-4;CO-12003-10-15574;"2010-11-25 09:09:52.157242";203194;"Impresion de Formularios de Atención Médica y Academicos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6477900;PYG;Guaraníes;;"2010-11-17 11:13:27"
193899-artes-graficas-zamphiropolos-sa-1;CO-12007-10-15432;"2010-11-24 10:35:52.135052";193899;"IMPRESION DE CARTONES DE TITULOS Y FORMULARIOS VARIOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";258990600;PYG;Guaraníes;;"2010-11-24 10:35:52"
204919-artes-graficas-zamphiropolos-sa-1;CD-28004-10-15865;"2010-11-26 12:05:35.447174";204919;"Impresión de Revistas";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2010-11-26 12:05:35"
187723-artes-graficas-zamphiropolos-sa-5;CO-28001-10-18170;"2010-12-09 09:45:18.396132";187723;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRÁFICAS PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16313000;PYG;Guaraníes;;"2010-12-09 09:45:18"
205515-artes-graficas-zamphiropolos-sa-1;LP-12006-10-20028;"2010-12-31 07:33:14";205515;"ADQUISICIÓN DE PAPELES DE SEGURIDAD ENGOMADO PARA LA DGTP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1166000000;PYG;Guaraníes;1;"2010-12-31 07:33:14"
206670-artes-graficas-zamphiropolos-sa-1;CD-28004-11-21727;"2011-03-24 14:26:24.228569";206670;"Impresión de Revistas 2º LLamado";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46726000;PYG;Guaraníes;;"2011-03-24 14:26:24"
208132-artes-graficas-zamphiropolos-sa-1;CD-30178-11-21980;"2011-03-28 17:05:23.250449";208132;"ADQUISICION DE INSUMOS PARA HABILITACIONES Y REGISTROS";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115000000;PYG;Guaraníes;;"2011-03-28 17:05:23"
188907-artes-graficas-zamphiropolos-sa-1;CO-30001-11-22233;"2011-03-31 16:14:49.687921";188907;"ADQUISICION DE INSUMOS PARA LICENCIAS DE CONDUCIR";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";192500000;PYG;Guaraníes;;"2011-03-31 16:14:50"
211022-artes-graficas-zamphiropolos-sa-1;CO-23001-11-22953;"2011-04-18 16:30:27.656949";211022;"Adquisicion de Etiquetas";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";267960000;PYG;Guaraníes;;"2011-04-18 16:30:28"
215306-artes-graficas-zamphiropolos-sa-2;CO-12003-11-24227;"2011-05-09 11:18:46.048264";215306;"Adquisicion de Productos de Artes Graficas";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41580000;PYG;Guaraníes;;"2011-05-09 11:18:46"
207784-artes-graficas-zamphiropolos-sa-7;CO-12003-11-25193;"2011-05-20 14:53:13.033229";207784;"Servicio de Impresiones Varias";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";230543500;PYG;Guaraníes;;"2011-05-17 08:49:22"
220148-artes-graficas-zamphiropolos-sa-1;CD-12007-11-25451;"2011-05-24 12:43:18.810455";220148;"ADQUISICION DE CARTONES PARA TÍTULOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28593000;PYG;Guaraníes;;"2011-05-24 12:43:19"
213654-artes-graficas-zamphiropolos-sa-1;LP-12004-11-27710;"2011-06-21 08:54:47";213654;"Impresion de Pasaportes";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1351657780;PYG;Guaraníes;1;"2011-06-21 08:54:47"
213866-artes-graficas-zamphiropolos-sa-3;CO-12004-11-29220;"2011-07-08 17:41:35.761699";213866;"Adquisición de impresiones con niveles de seguridad";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26400000;PYG;Guaraníes;1;"2011-06-24 15:43:24"
216336-artes-graficas-zamphiropolos-sa-1;LP-12006-11-28131;"2011-06-27 08:24:39.741566";216336;"ADQUISICION DE PAPEL DE SEGURIDAD";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1049850000;PYG;Guaraníes;1;"2011-06-27 08:24:40"
220774-artes-graficas-zamphiropolos-sa-1;CO-12007-11-28629;"2011-06-30 09:10:54.821934";220774;"ADQUISICIÓN DE HOJAS DE SEGURIDAD PARA CARNET Y BONO ESTUDIANTIL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199649010;PYG;Guaraníes;1;"2011-06-30 09:10:55"
219836-artes-graficas-zamphiropolos-sa-1;CD-28005-11-28843;"2011-07-04 10:08:43.057344";219836;"Adquisicion de Titulos para la Facultad de Medicina";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5467000;PYG;Guaraníes;;"2011-07-04 10:08:43"
209488-artes-graficas-zamphiropolos-sa-13;LP-12004-11-32757;"2011-08-25 17:17:30.930738";209488;"Adquisición de Cartuchos, Toner y Útiles de Oficina";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22000000;PYG;Guaraníes;1;"2011-08-01 16:47:44"
222189-artes-graficas-zamphiropolos-sa-1;CD-30178-11-32139;"2011-08-17 16:42:06.160986";222189;"ADQUISICION DE INSUMOS PARA HABILITACIONES Y REGISTROS";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105000000;PYG;Guaraníes;;"2011-08-17 16:42:06"
208135-artes-graficas-zamphiropolos-sa-4;CO-23015-11-32397;"2011-08-22 14:12:24.345387";208135;"ADQUISICION DE PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88000000;PYG;Guaraníes;;"2011-08-22 14:12:24"
212283-artes-graficas-zamphiropolos-sa-5;CO-23011-11-33337;"2011-08-31 18:01:14.401945";212283;"ADQUISICION DE PAPELERIAS E IMPRESIONES VARIAS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66000000;PYG;Guaraníes;;"2011-08-31 10:24:04"
223259-artes-graficas-zamphiropolos-sa-2;CD-12008-11-34746;"2011-09-21 15:23:17.74091";223259;"Segundo llamado para las impresiones de Artes Gráficas ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23100000;PYG;Guaraníes;;"2011-09-21 15:23:18"
216177-artes-graficas-zamphiropolos-sa-1;CD-12001-11-36722;"2011-10-19 16:41:21.455943";216177;"Adquisición de Productos de Artes Gráficas";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71999598;PYG;Guaraníes;;"2011-10-19 16:41:21"
217158-artes-graficas-zamphiropolos-sa-2;CO-23016-11-38343;"2011-11-08 08:20:23.098177";217158;"IMPRESIONES GRAFICAS ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";228500000;PYG;Guaraníes;;"2011-10-31 15:41:36"
224214-artes-graficas-zamphiropolos-sa-1;CD-12003-11-38023;"2011-11-03 09:50:41.369738";224214;"Impresión Carnet Portación de Armas de Fuego";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33000000;PYG;Guaraníes;;"2011-11-03 09:50:41"
223076-artes-graficas-zamphiropolos-sa-1;CO-12007-11-38627;"2011-11-10 11:53:15.131285";223076;"IMPRESIÓN DE CARTONES DE TITULOS - PROMOCIÓN 2011";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";299916070;PYG;Guaraníes;1;"2011-11-10 11:53:15"
210602-artes-graficas-zamphiropolos-sa-3;CD-23001-11-39278;"2011-11-17 15:52:25.957425";210602;"Servicio de Impresiones";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75006800;PYG;Guaraníes;;"2011-11-17 15:52:26"
208036-artes-graficas-zamphiropolos-sa-7;CO-28001-11-40158;"2011-11-26 09:30:18";208036;"ADQUISICION DE PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESRTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22979000;PYG;Guaraníes;;"2011-11-26 09:30:18"
216901-artes-graficas-zamphiropolos-sa-1;CD-28001-11-40653;"2011-11-29 16:20:41.173085";216901;"Impresiòn de Cartulina para Diploma de Grado";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27497250;PYG;Guaraníes;;"2011-11-29 16:20:41"
213633-artes-graficas-zamphiropolos-sa-1;CO-12004-11-41184;"2011-11-30 16:55:53";213633;"Adquisicion de Kit de impresion para impresoras de pasaportes";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";296450000;PYG;Guaraníes;1;"2011-11-30 16:55:54"
227041-artes-graficas-zamphiropolos-sa-1;CD-23011-11-42579;"2011-12-09 15:37:37.809996";227041;"IMPRESIÓN DE CERTIFICADOS Y OBLEAS PARA INSPECCIÓN TECNICA VEHICULAR";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19932000;PYG;Guaraníes;;"2011-12-09 15:37:38"
223512-artes-graficas-zamphiropolos-sa-1;LP-12004-11-44798;"2011-12-20 15:29:45";223512;"Servicios de impresion y custodia de pasaportes";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3960000000;PYG;Guaraníes;1;"2011-12-20 15:29:45"
227260-artes-graficas-zamphiropolos-sa-1;CE-23016-11-45298;"2011-12-26 08:34:31.012189";227260;"ADQUISICION DE FORMULARIOS DE ACTAS DE VACUNACION";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4568000;PYG;Guaraníes;;"2011-12-26 08:34:31"
225836-artes-graficas-zamphiropolos-sa-1;CD-30177-11-46252;"2011-12-30 10:22:38.880354";225836;"ADQUISICION DE INSUMOS PARA HABILITACIONES Y REGISTROS";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114450000;PYG;Guaraníes;;"2011-12-30 10:22:39"
228061-artes-graficas-zamphiropolos-sa-1;CO-12003-12-46888;"2012-02-27 14:26:04.89108";228061;"Servicio de Impresiones Departamento de Identificaciones";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";288854500;PYG;Guaraníes;;"2012-02-27 14:26:05"
