slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
197494-editorial-pais-sa-3;CE-13001-10-19186;"2010-12-21 10:27:39";197494;"PUBLICACIÓN Y SUSCRIPCIONES EN DIARIOS -AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";234000000;PYG;Guaraníes;;"2010-12-21 10:27:39"
206557-editorial-pais-sa-3;CE-11001-11-20789;"2011-03-07 08:30:59.886505";206557;"PROVISION DE DIARIO";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2000000;PYG;Guaraníes;;"2011-03-07 08:31:00"
209650-editorial-pais-sa-5;CD-11001-11-22235;"2011-03-31 16:21:30.726367";209650;"PROVISION DE DIARIOS PARA EL PARLAMENTO DEL PARLASUR";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1440000;PYG;Guaraníes;;"2011-03-23 10:47:44"
209374-editorial-pais-sa-8;CO-13002-11-21961;"2011-03-28 15:09:46.890503";209374;"SUSCRIPCION DE REVISTAS DIARIOS";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53539400;PYG;Guaraníes;;"2011-03-25 10:33:33"
218585-editorial-pais-sa-1;CD-12002-11-24886;"2011-05-17 15:39:10.596313";218585;"Avisos en Periódicos";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2011-05-17 15:39:11"
209892-editorial-pais-sa-4;CD-12001-11-27232;"2011-06-14 14:55:55.268126";209892;"Publicación de Prensa Escrita";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5416950;PYG;Guaraníes;;"2011-06-14 14:55:55"
217049-editorial-pais-sa-2;CD-23021-11-27354;"2011-06-15 16:01:04.457682";217049;"ADQUISICION DE PERIODICOS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2965500;PYG;Guaraníes;;"2011-06-15 16:01:04"
218845-editorial-pais-sa-3;CD-25005-11-28881;"2011-07-04 16:59:12.446228";218845;"PARA LA CONTRATACION DE PUBLICACIONES VARIAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28800000;PYG;Guaraníes;;"2011-07-04 16:59:12"
215714-editorial-pais-sa-3;CE-21001-11-33757;"2011-09-08 14:59:44.203709";215714;"SUSCRIPCION A DIARIOS ABC, ULTIMA HORA Y LA NACION";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33104400;PYG;Guaraníes;;"2011-08-11 10:39:05"
222381-editorial-pais-sa-3;CD-12005-11-35451;"2011-09-30 12:15:09.731779";222381;"ADQUISICION DE PERIODICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2218500;PYG;Guaraníes;;"2011-08-29 08:24:35"
222996-editorial-pais-sa-1;CD-28001-11-36079;"2011-10-12 12:08:15";222996;"Adquisición de Periòdicos Ultima Hora para Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11700000;PYG;Guaraníes;;"2011-10-12 12:08:15"
226289-editorial-pais-sa-3;CD-12005-11-46186;"2011-12-30 07:36:34";226289;"ADQUISICION Y PROVISION DE PERIODICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6709500;PYG;Guaraníes;;"2011-12-30 07:36:34"
227832-editorial-pais-sa-6;CO-13002-12-46605;"2012-02-14 14:45:37.085538";227832;"Suscripción de Revistas y Diarios";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77740000;PYG;Guaraníes;;"2012-02-14 14:45:37"
227268-editorial-pais-sa-3;CD-11001-12-46893;"2012-02-27 15:03:27.191533";227268;"SERVICIOS DE PROVISION DE PERIODICOS";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2500000;PYG;Guaraníes;;"2012-02-27 15:03:27"
232328-editorial-pais-sa-1;CE-28001-12-49157;"2012-04-16 12:01:12.909699";232328;"Locacion de Stand para la ""I Expo empleos 2012""";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5500000;PYG;Guaraníes;;"2012-04-16 08:50:54"
235343-editorial-pais-sa-5;CE-21001-12-54163;"2012-07-06 11:24:06.999395";235343;"PAC 104 - Suscripción a diarios ABC, ULTIMA HORA Y LA NACION para el Banco Central del Paraguay";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36411900;PYG;Guaraníes;;"2012-07-05 09:47:33"
234668-editorial-pais-sa-1;CD-12008-12-54350;"2012-07-10 14:55:29";234668;"CD Nº 03/2012 Servicio de Publicidad- Tercer Llamado";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59528701;PYG;Guaraníes;;"2012-07-09 14:25:33"
248182-editorial-pais-sa-9;CE-12013-12-67347;"2012-12-21 15:20:32.519612";248182;"SERVICIO DE PUBLICACIONES EN MEDIOS DE COMUNICACIÓN";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2012-12-19 12:52:23"
247630-editorial-pais-sa-5;LP-13002-13-68796;"2013-02-05 10:13:06.216624";247630;"Servicios de Publicidad y Propaganda en Medios Escritos-AD REFERENDUM 2013";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";799918000;PYG;Guaraníes;;"2013-02-04 12:07:26"
248668-editorial-pais-sa-1;CD-12010-13-69053;"2013-02-20 10:27:30";248668;"PUBLICIDAD EN PERIODICOS PARA EL MAG N° 01/2013";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90963819;PYG;Guaraníes;;"2013-02-08 15:54:40"
247637-editorial-pais-sa-6;CO-13002-13-69349;"2013-02-28 16:18:20.929973";247637;"Suscripción de Revistas y Diarios-AD REFERENDUM 2013";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86595000;PYG;Guaraníes;;"2013-02-26 10:19:51"
252414-editorial-pais-sa-2;CD-23019-13-69614;"2013-03-11 15:36:10.234608";252414;"ADQUISICIÓN Y ENTREGA EN SITIO DE DIARIOS DE CIRCULACIÓN NACIONAL";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3557400;PYG;Guaraníes;;"2013-02-28 15:50:33"
252201-editorial-pais-sa-2;CD-11001-13-71753;"2013-05-03 11:51:35.218199";252201;"PROVISION DE PERIODICOS ";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2500000;PYG;Guaraníes;;"2013-04-16 15:29:55"
255922-editorial-pais-sa-3;CD-14001-13-75629;"2013-07-22 17:50:04";255922;"ADQUISICOIN DE PERIODICOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7500000;PYG;Guaraníes;;"2013-07-02 09:24:22"
255455-editorial-pais-sa-4;CE-21001-13-77235;"2013-09-04 08:35:30.184258";255455;"PAC 57/2013 - Suscripción a diarios";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31662800;PYG;Guaraníes;;"2013-08-26 13:16:01"
249880-editorial-pais-sa-2;CD-28002-13-79042;"2013-10-23 15:40:06.781603";249880;"Servicio de Publicación en Diarios";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";773850;PYG;Guaraníes;;"2013-09-16 10:22:38"
250418-editorial-pais-sa-1;CD-25002-13-80791;"2013-11-29 08:05:17.834646";250418;"Servicio de Publicación de Exequias";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11280000;PYG;Guaraníes;;"2013-11-27 15:52:42"
266028-editorial-pais-sa-4;CO-11003-14-84818;"2014-02-28 15:10:25.889383";266028;"PROVISION DE PERIODICOS (AD REFERENDUM 2014)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103000000;PYG;Guaraníes;;"2014-02-24 12:24:36"
266730-editorial-pais-sa-5;CO-13002-14-85874;"2014-04-01 11:23:56.458565";266730;"Suscripción de Revistas y Diarios-AD REFERENDUM 2014";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104997300;PYG;Guaraníes;;"2014-03-21 10:12:39"
270543-editorial-pais-sa-2;CD-23025-14-86312;"2014-04-11 15:02:16";270543;"Adquisición de Periódicos";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5400000;PYG;Guaraníes;;"2014-03-31 08:01:15"
264256-editorial-pais-sa-3;CD-11001-14-85985;"2014-04-03 12:36:28.556652";264256;"Provisión de diarios para el Parlamento del Mercosur";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2375000;PYG;Guaraníes;;"2014-03-31 17:47:42"
270963-editorial-pais-sa-3;CD-12001-14-87525;"2014-05-20 16:16:36.351737";270963;"CD SICOM Nº 07/2014 ADQUISICION DE PERIODICOS PARA LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5500000;PYG;Guaraníes;;"2014-04-24 09:42:42"
269129-editorial-pais-sa-3;CD-11001-14-87451;"2014-05-19 17:28:04.813288";269129;"PROVISION DE DIARIOS ABC COLOR Y ULTIMA HORA ";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2250000;PYG;Guaraníes;;"2014-05-12 08:05:42"
273520-editorial-pais-sa-3;CD-12005-14-89172;"2014-06-24 11:27:04.397783";273520;"Adquisición de Periodicos";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3581500;PYG;Guaraníes;;"2014-05-19 16:02:07"
273140-editorial-pais-sa-2;CD-12004-14-88792;"2014-06-17 12:36:36";273140;"ADQUISICIÓN DE PERIÓDICOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38500000;PYG;Guaraníes;;"2014-06-04 11:35:16"
271893-editorial-pais-sa-3;CD-13003-14-89598;"2014-06-30 13:24:04";271893;"ADQUISICION DE PERIODICOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48000000;PYG;Guaraníes;;"2014-06-12 15:04:21"
269997-editorial-pais-sa-7;LP-13002-14-91233;"2014-07-30 17:38:04.106735";269997;"SERVICIOS DE PUBLICACIONES Y ESPACIOS EN MEDIOS ESCRITOS";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2014-06-18 09:03:20"
275127-editorial-pais-sa-2;CD-14001-14-92795;"2014-08-28 19:59:50";275127;"ADQUISICION DE PERIODICOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2014-08-07 10:30:36"
275279-editorial-pais-sa-5;CD-12001-14-94983;"2014-10-06 15:22:10";275279;"Adquisición de Periódicos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37000000;PYG;Guaraníes;;"2014-09-30 12:15:14"
275533-editorial-pais-sa-4;CO-21001-14-97240;"2014-11-06 08:39:11.310528";275533;"LCO 61/2014 - SUSCRIPCION A DIARIOS PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65077600;PYG;Guaraníes;;"2014-10-09 09:36:33"
282050-editorial-pais-sa-3;CO-11002-14-99214;"2014-11-28 19:48:52";282050;"Provisión de diarios";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127700000;PYG;Guaraníes;;"2014-11-21 10:38:49"
