slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
346701-dario-ruben-gonzalez-origoya-3;CD-13003-18-161961;"2018-10-15 17:04:22.878";346701;"ADQUISICION DE ARTICULOS DE FERRETERIA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3880836;PYG;Guaraníes;;"2018-09-20 14:53:24"
342633-dario-ruben-gonzalez-origoya-1;CD-13004-18-162628;"2018-10-30 16:56:07.188";342633;"ADQUISICION DE MATERIALES ELECTRICOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6999995;PYG;Guaraníes;;"2018-10-02 17:12:51"
341516-dario-ruben-gonzalez-origoya-5;CD-30001-18-161659;"2018-10-08 10:53:22.301";341516;"ADQUISICIÓN DE EQUIPOS Y HERRAMIENTAS PARA EL MANTENIMIENTO DE LOS CEMENTERIOS DE LA CIUDAD DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14963400;PYG;Guaraníes;;"2018-10-03 10:59:24"
348667-dario-ruben-gonzalez-origoya-1;CD-11001-18-162789;"2018-11-02 16:10:03.334";348667;"Adquisición de toallas de mano para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1375000;PYG;Guaraníes;;"2018-10-25 15:52:18"
346711-dario-ruben-gonzalez-origoya-7;CO-12005-18-165795;"2018-12-19 16:05:22.18";346711;"Servicios de Mantenimientos y Reparaciones Menores de Vehículos (Plurianual).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161666000;PYG;Guaraníes;;"2018-12-15 11:43:14"
354854-dario-ruben-gonzalez-origoya-1;CD-12005-18-166955;"2018-12-26 09:57:38.822";354854;"ADQUISICION DE REPUESTOS MENORES PARA VEHICULOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7000000;PYG;Guaraníes;;"2018-12-18 16:43:18"
361620-dario-ruben-gonzalez-origoya-4;CD-12005-19-173609;"2019-07-01 10:07:42.025";361620;"Adquisición de Textiles y Vestuarios.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7997500;PYG;Guaraníes;;"2019-06-20 14:03:11"
356575-dario-ruben-gonzalez-origoya-1;CD-23006-19-174324;"2019-07-15 15:22:24.181";356575;"ADQUISICION DE BOLSAS DE PLASTICO CON LOGO DE LA INSTITUCION";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39114000;PYG;Guaraníes;;"2019-07-08 17:49:14"
359540-dario-ruben-gonzalez-origoya-1;CD-12005-19-175399;"2019-08-02 17:10:57.979";359540;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PLURIANUAL 2019-2020";ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38500000;PYG;Guaraníes;;"2019-07-18 17:15:10"
361586-dario-ruben-gonzalez-origoya-3;CD-12005-19-178318;"2019-09-30 07:38:11.016";361586;"Servicios de Mantenimientos y Reparaciones Menores de Vehículos .- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115380000;PYG;Guaraníes;;"2019-09-20 17:59:59"
368479-dario-ruben-gonzalez-origoya-5;CO-12005-19-178826;"2019-10-10 19:22:21.062";368479;"Adquisición de Materiales de Construcción, Artículos Sanitarios, de Ferretería, Herramientas menores, Insumos de plásticos y metálicos - Ad Referéndum";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8617684;PYG;Guaraníes;;"2019-09-30 18:17:39"
361066-dario-ruben-gonzalez-origoya-5;CD-12016-19-180410;"2019-11-11 12:23:14.788";361066;"ADQUISICION DE ARTICULOS DE FERRETERIA Y ELECTRICIDAD";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2019-10-18 15:37:30"
377941-dario-ruben-gonzalez-origoya-1;CD-12005-20-191851;"2020-10-09 12:10:03.833";377941;"Cubiertas y cámara de Aire ";ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8313000;PYG;Guaraníes;;"2020-08-27 11:47:29"
378473-dario-ruben-gonzalez-origoya-4;"Pendiente de Emisión";"Pendiente de Emisión";378473;"Servicios de Mantenimientos y Reparaciones Menores de Vehículos.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2020-10-27 10:11:18"
398045-dario-ruben-gonzalez-origoya-4;CO-12005-21-201864;"2021-07-26 08:40:47.937";398045;"ADQ. DE ART. DE CAUCHO, ESTRUCTURAS METALICAS, HERRAMIENTAS MENORES, ART. DE PLASTICOS, PRODUCTOS E INSUMOS METALICOS Y NO METALICOS Y BIENES DE CONSUMO VARIOS PARA EL COMANDO DEL EJERCITO Y UNIDADES COMPONENTES";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";226450834;PYG;Guaraníes;;"2021-07-12 10:13:49"
403138-dario-ruben-gonzalez-origoya-9;CD-28001-22-212694;"2022-05-06 08:48:39.893";403138;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2022-04-08 08:54:28"
