slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
207429-velute-s-r-l-3;LP-11003-11-21699;"2011-03-24 10:43:47.383809";207429;"SERVICIOS GASTRONOMICOS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";390000000;PYG;Guaraníes;;"2011-03-24 10:43:47"
213274-velute-s-r-l-2;CD-12008-11-22918;"2011-04-18 14:25:15.483575";213274;"SERVICIOS GASTRONOMICOS Y GASTOS CEREMONIAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13505000;PYG;Guaraníes;;"2011-04-18 14:25:15"
207357-velute-s-r-l-1;CD-30001-11-23341;"2011-04-27 09:43:17.485222";207357;"SERVICIOS DE BOCADITOS Y BUFFET PARA LA JUNTA MUNICIPAL Y LA DEFENSORIA VECINAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94632000;PYG;Guaraníes;;"2011-04-27 09:43:17"
212238-velute-s-r-l-1;CD-12007-11-23419;"2011-04-27 16:10:57.763909";212238;"Provsion de Servicios Gastronomicos.-";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2011-04-27 16:10:58"
217126-velute-s-r-l-1;CD-12007-11-26586;"2011-06-06 17:08:41.525752";217126;"SERVICIOS GASTRONOMICOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21760250;PYG;Guaraníes;;"2011-06-06 17:08:42"
220342-velute-s-r-l-1;CO-28001-11-27156;"2011-06-14 08:26:45.869727";220342;"Provision de bocaditos salados y dulces";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125578000;PYG;Guaraníes;;"2011-06-14 08:26:46"
221554-velute-s-r-l-1;CD-25002-11-30308;"2011-07-25 09:11:04.682893";221554;"Servicio de Refrigerio";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31005000;PYG;Guaraníes;;"2011-07-25 09:11:05"
209245-velute-s-r-l-1;CD-25002-11-39652;"2011-11-22 14:34:23.189344";209245;"Servicio de Lunch para Brindis de Fin de Año";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45242500;PYG;Guaraníes;;"2011-11-22 14:34:23"
207986-velute-s-r-l-1;CD-24005-11-40237;"2011-11-26 13:04:46.697509";207986;"Provision de Canastas Navideñas y Obsequios";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92900000;PYG;Guaraníes;;"2011-11-26 13:04:47"
211937-velute-s-r-l-1;CD-23008-11-40305;"2011-11-28 11:10:56.8157";211937;"Adquisicion de Servicios de Ceremonial";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24302000;PYG;Guaraníes;;"2011-11-28 11:10:57"
227250-velute-s-r-l-1;CD-30001-11-45365;"2011-12-26 15:53:08.903801";227250;"ADQUISICION DE OBSEQUIOS NAVIDEÑOS A SER OTORGADO POR LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41230000;PYG;Guaraníes;;"2011-12-26 15:53:09"
229889-velute-s-r-l-8;LP-11003-12-49702;"2012-04-27 08:10:01.468818";229889;"SERVICIOS GASTRONOMICOS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2012-04-25 14:55:33"
238281-velute-s-r-l-1;CO-25005-12-51854;"2012-06-04 16:52:04";238281;"PARA LA CONTRATACIÓN DE SERVICIOS DE CEREMONIALES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";396000500;PYG;Guaraníes;;"2012-05-28 15:11:55"
238183-velute-s-r-l-1;CD-25005-12-52250;"2012-06-11 14:48:03";238183;"PARA LA CONTRATACION DE BUFFET PARA REUNIONES PROTOCOLARES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52550000;PYG;Guaraníes;;"2012-06-06 14:33:49"
230431-velute-s-r-l-1;CD-25002-12-61020;"2012-10-24 12:49:30.651401";230431;"Servicio de Refrigerio para Reuniones de Ejecutivos, Jornadas por Emergencias y Eventos Especiales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91314000;PYG;Guaraníes;;"2012-10-24 09:00:05"
229275-velute-s-r-l-2;CD-24005-12-63404;"2012-11-23 14:46:45.697633";229275;"Provision de Canastas Navideñas y Obsequios";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87928400;PYG;Guaraníes;;"2012-11-22 09:24:42"
242420-velute-s-r-l-1;CO-23023-12-64427;"2012-11-30 19:44:40";242420;"Servicios Gastronómicos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";240000000;PYG;Guaraníes;;"2012-11-29 11:01:29"
233267-velute-s-r-l-3;CD-23008-12-64208;"2012-11-30 11:46:39.143532";233267;"Adquisición del Servicio Ceremonial y Catering";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7323000;PYG;Guaraníes;;"2012-11-29 15:47:29"
230445-velute-s-r-l-1;CD-25002-12-65993;"2012-12-13 10:12:53.578426";230445;"Servicio de Lunch para Brindis de Fin de Año y Desayuno Folclórico";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48932500;PYG;Guaraníes;;"2012-12-10 08:11:03"
245578-velute-s-r-l-1;LP-11002-12-66991;"2012-12-19 16:28:50";245578;"SERVICIOS DE CEREMONIAL Y GASTRONOMICO";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2300000000;PYG;Guaraníes;;"2012-12-18 11:39:21"
245580-velute-s-r-l-1;LP-11001-12-67333;"2012-12-21 14:57:15";245580;"SERVICIO DE CEREMONIAL Y GASTRONOMICO";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1580000000;PYG;Guaraníes;;"2012-12-19 08:57:58"
236734-velute-s-r-l-2;CD-25006-13-69228;"2013-02-26 16:11:12.761062";236734;"ADQUISICION DE OBSEQUIOS DE FIN DE AÑO PARA FUNCIONARIOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101000000;PYG;Guaraníes;;"2013-02-25 09:34:24"
256389-velute-s-r-l-1;CD-25005-13-70233;"2013-03-25 16:12:04.129357";256389;"SERVICIO DE ALMUERZO PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118090000;PYG;Guaraníes;;"2013-03-25 10:21:43"
260505-velute-s-r-l-5;CD-25007-13-72120;"2013-05-13 07:47:05.96592";260505;"Servicio de Catering";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33247500;PYG;Guaraníes;;"2013-05-08 15:23:29"
250713-velute-s-r-l-9;LP-11003-13-72733;"2013-05-27 14:17:09.216346";250713;"SERVICIOS GASTRONOMICOS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";520000000;PYG;Guaraníes;;"2013-05-24 15:18:59"
252208-velute-s-r-l-1;CD-11001-13-73324;"2013-06-05 14:56:36.896727";252208;"SERVICIO GASTRONOMICO";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10400000;PYG;Guaraníes;;"2013-06-04 09:55:23"
263413-velute-s-r-l-1;CD-12001-13-78420;"2013-10-03 16:12:09.163188";263413;"ADQUISICION DE SERVICIOS GASTRONOMICOS II";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24000000;PYG;Guaraníes;;"2013-09-30 15:21:27"
254369-velute-s-r-l-1;CD-23022-13-79091;"2013-10-24 16:08:20";254369;"SERVICIOS DE CEREMONIAL Y GASTRONOMICOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102000000;PYG;Guaraníes;;"2013-10-18 15:17:47"
262599-velute-s-r-l-1;CO-25005-13-79688;"2013-11-08 15:33:58";262599;"SERVICIOS GASTRONOMICOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";396000000;PYG;Guaraníes;1;"2013-10-28 12:16:59"
251743-velute-s-r-l-1;CD-26002-13-80171;"2013-11-20 12:49:44.197628";251743;"Servicio de Catering";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127500000;PYG;Guaraníes;;"2013-11-15 13:58:41"
250469-velute-s-r-l-1;CD-25002-13-82928;"2013-12-18 15:51:24.585914";250469;"Servicio de Lunch para Brindis de Fin de Año y Desayuno Folclórico";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48532500;PYG;Guaraníes;;"2013-12-04 16:08:10"
252974-velute-s-r-l-1;CD-24005-13-81787;"2013-12-12 09:29:08.7477";252974;"PROVISION DE CANASTAS NAVIDEÑAS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88637200;PYG;Guaraníes;;"2013-12-05 17:41:44"
266412-velute-s-r-l-1;CO-12001-14-84864;"2014-02-28 17:26:08.819365";266412;"ADQUISICIÓN DE SERVICIO GASTRONÓMICO";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";33;CO;"Concurso de Ofertas ";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2014-02-18 12:09:15"
264254-velute-s-r-l-1;LP-11001-14-87097;"2014-05-08 12:40:49.477721";264254;"Servicio ceremonial y gastronomico";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1513460000;PYG;Guaraníes;;"2014-04-24 12:02:28"
269735-velute-s-r-l-1;CD-23004-14-88053;"2014-05-30 12:20:34.317999";269735;"CD N° 04/2014 ""Servicio Gastronomico""";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2014-05-29 14:43:22"
264321-velute-s-r-l-1;LP-11002-14-89035;"2014-06-20 15:44:57.396194";264321;"Servicio ceremonial y gastronomico";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1500000000;PYG;Guaraníes;;"2014-06-20 11:30:40"
280296-velute-s-r-l-1;CO-25005-14-95712;"2014-10-16 17:01:26";280296;"SERVICIO DE CEREMONIAL - 2DO. LLAMADO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";241017000;PYG;Guaraníes;;"2014-09-08 11:03:48"
269842-velute-s-r-l-1;CD-25002-14-98246;"2014-11-20 16:26:19.01773";269842;"Servicio de Lunch para Brindis de Fin de Año y Desayuno Folklórico";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54452000;PYG;Guaraníes;;"2014-10-22 08:41:13"
279646-velute-s-r-l-1;CD-25002-14-96761;"2014-10-31 10:42:34.26126";279646;"Servicio de Provisión de Catering para Jornadas Laborales en el Dpto. de Alto Paraná - CDE y para Eventos Especiales en el Dpto. Central";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109000000;PYG;Guaraníes;;"2014-10-27 10:35:24"
273245-velute-s-r-l-1;CD-23022-14-96623;"2014-10-30 12:21:12";273245;"SERVICIOS DE CEREMONIAL Y GASTRONOMICOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122000000;PYG;Guaraníes;;"2014-10-27 15:48:20"
268727-velute-s-r-l-1;CD-26002-14-101477;"2014-12-22 10:21:57.321101";268727;"Servicio de Catering";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127000000;PYG;Guaraníes;;"2014-11-28 16:02:13"
274535-velute-s-r-l-1;CD-24005-14-100353;"2014-12-16 14:03:07.620766";274535;"PROVISION DE OBSEQUIOS NAVIDEÑOS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126875000;PYG;Guaraníes;;"2014-12-11 14:25:30"
264682-velute-s-r-l;CO-11001-15-104346;"2015-03-23 17:58:24.301102";284992;"Servicios Gastronomicos";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";220000000;PYG;Guaraníes;;"2015-03-16 17:25:47"
292306-velute-s-r-l-1;CO-24005-15-105788;"2015-04-30 16:58:32.377025";292306;"SERVICIO DE ORGANIZACION Y EVENTOS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180000000;PYG;Guaraníes;;"2015-04-28 10:54:33"
287388-velute-s-r-l-1;LP-11002-15-108365;"2015-06-30 17:10:05.15933";287388;"Servicio ceremonial y gastronómico";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";800000000;PYG;Guaraníes;;"2015-06-29 16:09:29"
290645-velute-s-r-l-1;CD-23004-15-110755;"2015-08-21 14:18:56.216573";290645;"Servicios Gastronomicos Ad - Referéndum a Reprogramacion Financiera.";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2015-08-04 16:32:05"
297561-velute-s-r-l-1;CO-23022-15-111281;"2015-08-29 09:53:39.076673";297561;"SERVICIOS DE CEREMONIAL Y GASTRONOMICOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2015-08-17 10:59:16"
297081-velute-s-r-l-1;CD-11001-15-111896;"2015-09-11 09:24:17.043337";297081;"Provisión de Servicios de Ceremonial y Gastronómicos";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130000000;PYG;Guaraníes;;"2015-09-04 15:15:06"
288822-velute-s-r-l-1;CD-25002-15-115959;"2015-12-07 10:09:26.867025";288822;"Servicio de Lunch para Brindis de Fin de Año y Desayuno Folklorico";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52850000;PYG;Guaraníes;;"2015-12-01 15:42:57"
