id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pAC3qdZTuI0%3D;42151627;"Espejos o mangos de espejos dentales";"Espejos o mangos de espejos dentales";1
8cm0R84YXbw%3D;42151627;"Espejos o mangos de espejos dentales";"Espejos o mangos de espejos dentales";1
p5LaBu9%2F%2Fgw%3D;42294510;"Esponjas para cirugia oftalmologica";"Esponjas para cirugia oftalmologica";1
wI9lVL8lAak%3D;42151619;"Excavadores dentales";"Excavadores dentales";1
v5s%2BhIvgJxg%3D;42151619;"Excavadores dentales";"Excavadores dentales";1
HXJdvc0J3OA%3D;42151635;"Expulsores dentales de saliva o aparatos de succion oral o suministros";"Expulsores dentales de saliva o aparatos de succion oral o suministros";150
cx7lZ9%2FWZEU%3D;51142947;"Farmacos anestesicos, complementos relacionados y analepticos varios";"Farmacos anestesicos, complementos relacionados y analepticos varios";1
SPfr9tI6BF8%3D;42203708;"Fijadores de revelado de pelicula radiografica medica";"Fijadores de revelado de pelicula radiografica medica";1
fLQKbaisUGM%3D;42151623;"Forceps de dentista";"Forceps de dentista";1
V883951rPjM%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";1
nRBfvwmWIqs%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";1
gtW49XADeas%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";1
Ljx1y3BzmmM%3D;51102707;"Gluconato de clorhexidina";"Gluconato de clorhexidina";1
zO8uPdmD%2FbE%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";1
P%2FycELTzEmY%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";1
TlmCgAPOOiQ%3D;41104601;"Hornos de laboratorio y accesorios";"Hornos de laboratorio y accesorios";1
a0t8Fddp2GE%3D;41104601;"Hornos de laboratorio y accesorios";"Hornos de laboratorio y accesorios";1
miUHS2idWJ8%3D;42152508;"Jeringas odontológicas, agujas o jeringas con agujas";"Jeringas odontológicas, agujas o jeringas con agujas";1
dSwTPkaUfJo%3D;42203706;"Kits de revelado quimico para pelicula radiografica medica";"Kits de revelado quimico para pelicula radiografica medica";1
zomfOvblCYU%3D;42151677;"Kits indicadores de presion dental";"Kits indicadores de presion dental";1
9sVMV0Xgd58%3D;51142904;"Lidocaina ";"Lidocaina ";1
wjTyhNvgv9k%3D;51142904;"Lidocaina ";"Lidocaina ";1
vlwS25T2VH0%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";1
kNONOwDueMg%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";1
VKe7CHk7788%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";1
K7zSclfqxNw%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";1
QMWHndlswOk%3D;42152410;"Materiales de impresion alginatos dentales";"Materiales de impresion alginatos dentales";1
wRSx2wwnc%2B0%3D;51142917;Mepivacaina;Mepivacaina;1
2at6%2B4AwG%2Bc%3D;42151909;"Pastas o kits de odontologia preventiva";"Pastas o kits de odontologia preventiva";1
yLsOhPpZ%2Bos%3D;42152433;"Pelicula radiografica dental intraoral";"Pelicula radiografica dental intraoral";1
s2MJSKrRaPw%3D;11111610;"Piedra pomez";"Piedra pomez";1
NZuN7MuvNIA%3D;42151640;"Pinzas dentales";"Pinzas dentales";1
dggwImrRbf0%3D;42142505;"Porta agujas";"Porta agujas";1
Thb4sSaSedI%3D;41111604;Reglas;Reglas;1
k5afuzQvcOU%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";1
tu6ZkEWD3RQ%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";1
%2F7Q0Ogq1YmQ%3D;42152428;"Resinas de relleno directo";"Resinas de relleno directo";1
3I06ZN7sFv4%3D;42152428;"Resinas de relleno directo";"Resinas de relleno directo";1
nDC%2BpmGU0Qs%3D;42152702;"Soluciones hemostaticas dentales";"Soluciones hemostaticas dentales";1
3okONNeIIWg%3D;42151631;"Sondas dentales";"Sondas dentales";1
%2B6Bk3nng%2Bt8%3D;42152465;"Suministros odontologicos varios";"Suministros odontologicos varios";1
fvP1Z5O0NSY%3D;42152465;"Suministros odontologicos varios";"Suministros odontologicos varios";1
MN4UcOqyvvQ%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";1
bLORbbSCnUY%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";1
ULADmeciRBM%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";1
OrGaRSbaa%2FI%3D;42151806;"Tiras dentales de acabado o pulido";"Tiras dentales de acabado o pulido";1
ZRwrR7L80aA%3D;42151806;"Tiras dentales de acabado o pulido";"Tiras dentales de acabado o pulido";1
WKlzrk280Dc%3D;42151806;"Tiras dentales de acabado o pulido";"Tiras dentales de acabado o pulido";1
U9e%2BwVfN0Ks%3D;42151813;"Tubos de obturacion dental";"Tubos de obturacion dental";1
vOIMU9D5xHE%3D;42151813;"Tubos de obturacion dental";"Tubos de obturacion dental";1
kLugTpu%2F8yw%3D;42151813;"Tubos de obturacion dental";"Tubos de obturacion dental";1
PVolSqHfh%2Bk%3D;42151813;"Tubos de obturacion dental";"Tubos de obturacion dental";1
wkmMr2i40fE%3D;42151813;"Tubos de obturacion dental";"Tubos de obturacion dental";1
qFPfdyTRyEg%3D;42152223;"Unidades de procesado de resinas odontologicas o accesorios";"Unidades de procesado de resinas odontologicas o accesorios";1
ZSEC0q3ytFM%3D;11101506;Yeso;Yeso;1
EhasexKLxjw%3D;11101506;Yeso;Yeso;1
dorjfCckOdk%3D;51102719;"Yodoformo o Iodoformo";"Yodoformo o Iodoformo";1
