id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwCJTsW57oiZBr6rYv%2BMpA3QvUiprsH5pxz4W0QbfSJQ1rsu4tssCBo;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";369668;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS LABORATORIALES Y ODONTOLOGICOS";002-001-0000166;;870000;819477;PYG;Guaraníes;2019-12-27;190101
xcO93yh67AwCJTsW57oiZBr6rYv%2BMpA3QvUiprsH5pzf8REc%2FkTZbVrsu4tssCBo;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";369668;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS LABORATORIALES Y ODONTOLOGICOS";002-001-0000167;;1130000;1064378;PYG;Guaraníes;2019-12-27;190101
xcO93yh67AwCJTsW57oiZBr6rYv%2BMpA3QvUiprsH5px6BGDfPmt9mlrsu4tssCBo;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";369668;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS LABORATORIALES Y ODONTOLOGICOS";002-001-0000168;;630000;593414;PYG;Guaraníes;2019-12-27;190101
xcO93yh67AwCJTsW57oiZBr6rYv%2BMpA3QvUiprsH5pyuaQ1Snh%2F9Hlrsu4tssCBo;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";369668;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS LABORATORIALES Y ODONTOLOGICOS";002-001-0000170;;1350000;1271602;PYG;Guaraníes;2019-12-27;190101
xcO93yh67AwCJTsW57oiZBr6rYv%2BMpA3QvUiprsH5pwJL4o%2BMw%2BMY1rsu4tssCBo;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";369668;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS LABORATORIALES Y ODONTOLOGICOS";002-001-0000171;;2130000;2006305;PYG;Guaraníes;2019-12-27;190101
xcO93yh67AwCJTsW57oiZBr6rYv%2BMpA3QvUiprsH5pz3RVCGCWaCoFrsu4tssCBo;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";369668;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS LABORATORIALES Y ODONTOLOGICOS";002-001-0000172;;2200000;2072240;PYG;Guaraníes;2019-12-27;190101
xcO93yh67AwCJTsW57oiZBr6rYv%2BMpA3QvUiprsH5pwMRyeNg8MmU1rsu4tssCBo;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";369668;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS LABORATORIALES Y ODONTOLOGICOS";002-001-0000173;;1650000;1554180;PYG;Guaraníes;2019-12-27;190101
xcO93yh67AwCJTsW57oiZBr6rYv%2BMpA3QvUiprsH5pyAnFnIFJbr1Frsu4tssCBo;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";369668;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS LABORATORIALES Y ODONTOLOGICOS";002-001-0000174;;450000;423867;PYG;Guaraníes;2019-12-27;190101
xcO93yh67AwCJTsW57oiZBr6rYv%2BMpA3QvUiprsH5pxKVwhzRfJuqFrsu4tssCBo;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";369668;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS LABORATORIALES Y ODONTOLOGICOS";002-001-0000175;;1650000;1554180;PYG;Guaraníes;2019-12-27;190101
xcO93yh67AwCJTsW57oiZBr6rYv%2BMpA3QvUiprsH5pwyTJDGQAf%2BPFrsu4tssCBo;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";369668;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS LABORATORIALES Y ODONTOLOGICOS";002-001-0000176;;1950000;1836758;PYG;Guaraníes;2019-12-27;190101
xcO93yh67AwCJTsW57oiZBr6rYv%2BMpA3QvUiprsH5pxI9e64oqrbilrsu4tssCBo;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";369668;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS LABORATORIALES Y ODONTOLOGICOS";002-001-0000177;;1950000;1836758;PYG;Guaraníes;2019-12-27;190101
