planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
220389-adquisicion-motobombas-sumergibles;;;;;220389;"ADQUISICION DE MOTOBOMBAS SUMERGIBLES ";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-04-30;;tradicional;112652594
220558-adquisicion-impresos-varios-relacionados-campana-lucha-dengue-ciudad-villa;;;;;220558;"ADQUISICION DE IMPRESOS VARIOS RELACIONADOS A LA CAMPAÑA DE LUCHA CONTRA EL DENGUE EN LA CIUDAD DE VILLA ELISA";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-04-30;;tradicional;114000000
220840-adquisicion-cajones-funebres;;;;;220840;"Adquisicion de cajones funebres";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-04-30;;tradicional;60000000
220943-adquisicion-mezcla-asfaltica-frio;;;;;220943;"ADQUISICION DE MEZCLA ASFALTICA EN FRIO";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-04-30;;tradicional;100000000
220944-reconstruccion-casa-cultura;;;;;220944;"RECONSTRUCCION DE LA CASA DE LA CULTURA";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-04-30;;tradicional;25480000
211742-adquisicion-acondicionadores-aire-central;;;;;211742;"ADQUISICION DE ACONDICIONADORES DE AIRE CENTRAL";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";39;23;"Muebles y Enseres";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-05-31;;tradicional;114630000
221199-servicios-ceremonial-gral;;;;;221199;"Servicios de Ceremonial en Gral.";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-05-31;;tradicional;100000000
221363-adquisicion-utiles-oficina;;;;;221363;"ADQUISICION DE UTILES DE OFICINA";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-05-31;;tradicional;100000000
221374-reparacion-mantenimiento-tractor;;;;;221374;"REPARACION Y MANTENIMIENTO DE TRACTOR";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-05-31;;tradicional;37250000
221378-servicios-eventos;;;;;221378;"SERVICIOS PARA EVENTOS";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-05-31;;tradicional;7000000
221383-adquisicion-rotativa;;;;;221383;"ADQUISICION DE ROTATIVA";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-05-31;;tradicional;14736000
221458-servicios-ceremonial-festejo-bicentenario;;;;;221458;"Servicios de Ceremonial para Festejo del Bicentenario";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-05-31;;tradicional;61059525
221460-adquisicion-arpas;;;;;221460;"ADQUISICION DE ARPAS";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-05-31;;tradicional;2600000
221461-adquisicion-materiales-construccion;;;;;221461;"ADQUISICION DE MATERIALES DE CONSTRUCCION";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-05-31;;tradicional;60000000
221462-adquisicion-combustibles;;;;;221462;"ADQUISICION DE COMBUSTIBLES";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-05-31;;tradicional;12128140
221464-publicidad-propaganda-radiodifusora-mingas-ambientales-villa-elisa;;;;;221464;"PUBLICIDAD Y PROPAGANDA POR RADIODIFUSORA SOBRE MINGAS AMBIENTALES EN VILLA ELISA";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";24;8;"Publicidad y Propaganda";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-05-31;;tradicional;2839870
221875-instalacion-iluminacion-av-principal;;;;;221875;"INSTALACION DE ILUMINACION DE AV. PRINCIPAL";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-06-30;;tradicional;418115000
222204-limpieza-terrenos-baldios-distintos-barrios-ciudad-villa-elisa-lucha-dengu;;;;;222204;"LIMPIEZA DE TERRENOS BALDIOS EN DISTINTOS BARRIOS DE LA CIUDAD DE VILLA ELISA(lucha contra el dengue)";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-06-30;;tradicional;110000000
222205-servicios-fumigacion-mitigacion-focos-proliferacion-vector-biologico-dengu;;;;;222205;"Servicios de fumigacion para mitigacion de focos de proliferacion del Vector Biologico del Dengue en Barrios de la Ciudad de Villa Elisa";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-06-30;;tradicional;115000000
222206-mingas-ambientales-ciudad-villa-elisa-implementado-s-plan-contingencia-res;;;;;222206;"Mingas Ambientales en la Ciudad de Villa Elisa implementado s/ Plan de Contingencia Res. 1109/11-Secretaria del Ambiente";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-06-30;;tradicional;165000000
222518-reconstruccion-calles-empedradas;;;;;222518;"Reconstruccion de Calles Empedradas";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-07-31;;tradicional;31855000
222539-refaccion-edificio-municipal;;;;;222539;"Refaccion del Edificio Municipal";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-07-31;;tradicional;66985000
222997-adquisicion-equipos-aparatos-gral;222997-adquisicion-equipos-aparatos-gral;;;;222997;"ADQUISICION DE EQUIPOS Y APARATOS EN GRAL.";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-07-31;"2011-08-06 08:00:00";tradicional;12000000
223306-reconstruccion-obras-varias;;;;;223306;"RECONSTRUCCION DE OBRAS VARIAS";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-08-31;;tradicional;195665000
223340-adquisicion-combustibles;223340-adquisicion-combustibles;;;;223340;"ADQUISICION DE COMBUSTIBLES";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-08-31;"2011-08-29 09:00:00";tradicional;120000000
223664-reconstruccion-pavimentos-petreos-otros;;;;;223664;"RECONSTRUCCION DE PAVIMENTOS PETREOS Y OTROS";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-08-31;;tradicional;245118600
224069-adquisicion-software;;;;;224069;"ADQUISICION DE SOFTWARE";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-09-30;;tradicional;2654850
224345-adquisicion-bienes-consumo-oficina-e-insumos;;;;;224345;"ADQUISICION DE BIENES DE CONSUMO DE OFICINA E INSUMOS";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-09-30;;tradicional;116940211
224348-disposicion-final-residuos;;;;;224348;"DISPOSICION FINAL DE RESIDUOS";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-09-30;;tradicional;127050000
224966-servicios-aseo-fumigacion-gral;;;;;224966;"Servicios de Aseo y Fumigacion en Gral.";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-10-31;;tradicional;200000000
226419-actualizacion-datos-catastrales-e-inmobiliarios;;;;;226419;"ACTUALIZACION DE DATOS CATASTRALES E INMOBILIARIOS";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-11-30;;tradicional;125000000
227380-reconstruccion-obras-varias;;;;;227380;"RECONSTRUCCION DE OBRAS VARIAS";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-11-30;;tradicional;170000000
227620-servicios-ceremoniales-gral;;;;;227620;"Servicios Ceremoniales en Gral.";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-12-31;;tradicional;80000000
227623-adquisicion-materiales-e-insumos-electricos-herramientas-otros;;;;;227623;"Adquisicion de materiales e insumos electricos, herramientas y otros";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-12-31;;tradicional;60000000
227639-adquisicion-productos-e-impresiones-artes-graficas;;;;;227639;"Adquisicion de Productos e Impresiones de Artes Graficas ";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-12-31;;tradicional;50000000
