id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2FdHch9cvYtlg3mM07iELNw%3D%3D;11;82121507-004;"Impresion de carpetas";"Impresion de carpetas";12000;_NO_APLICA_;250.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gKjRnS4VkLRg3mM07iELNw%3D%3D;12;82121507-004;"Impresion de carpetas";"Impresion de carpetas";7000;_NO_APLICA_;300.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mnFdbbzlJLlg3mM07iELNw%3D%3D;13;82121507-004;"Impresion de carpetas";"Impresion de carpetas";228000;_NO_APLICA_;10.000000000000;_NO_APLICA_;2280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v17dJLJWiqdg3mM07iELNw%3D%3D;14;82121504-996;"Impresion en gorra con visera";"Impresion en gorra con visera";28500;_NO_APLICA_;200.000000000000;_NO_APLICA_;5700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LmmIJItSjNVg3mM07iELNw%3D%3D;15;82121505-008;"Impresion de agenda";"Impresion de agenda";56000;_NO_APLICA_;200.000000000000;_NO_APLICA_;11200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tgMhNp%2FTUG5g3mM07iELNw%3D%3D;16;82121504-9999;"Servicio de Impresion en termos";"Servicio de Impresion en termos";38000;_NO_APLICA_;100.000000000000;_NO_APLICA_;3800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wOeXInMm4J9g3mM07iELNw%3D%3D;17;82121507-021;"Impresion de calendario";"Impresion de calendario";21500;_NO_APLICA_;200.000000000000;_NO_APLICA_;4300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0vgDknACN8Rg3mM07iELNw%3D%3D;18;82121507-999;"Impresion en cuadernos";"Impresion en cuadernos";23000;_NO_APLICA_;150.000000000000;_NO_APLICA_;3450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PBJzGFfWU%2Fhg3mM07iELNw%3D%3D;19;82121504-9996;"Impresion en Bolsos";"Impresion en Bolsos";38000;_NO_APLICA_;250.000000000000;_NO_APLICA_;9500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IFbhDPI2v9hg3mM07iELNw%3D%3D;20;82121507-003;"Impresion de tarjetas varias";"Impresion de tarjetas varias";3500;_NO_APLICA_;1000.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lyLLNehCiilg3mM07iELNw%3D%3D;21;82121507-003;"Impresion de tarjetas varias";"Impresion de tarjetas varias";3500;_NO_APLICA_;200.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iG9%2BKoubFshg3mM07iELNw%3D%3D;22;82121507-011;"Impresion de sobres";"Impresion de sobres";5500;_NO_APLICA_;1000.000000000000;_NO_APLICA_;5500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ur5NjuuvHu9g3mM07iELNw%3D%3D;23;82121508-003;"Impresion en bolsas";"Impresion en bolsas";8500;_NO_APLICA_;100.000000000000;_NO_APLICA_;850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d71wkSXE4w5g3mM07iELNw%3D%3D;24;82121508-003;"Impresion en bolsas";"Impresion en bolsas";6500;_NO_APLICA_;100.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F03JLXJpQaVg3mM07iELNw%3D%3D;25;82121507-010;"Impresion de libros o registros";"Impresion de libros o registros";3500;_NO_APLICA_;1500.000000000000;_NO_APLICA_;5250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Fymqk9m6NKRg3mM07iELNw%3D%3D;26;82121507-010;"Impresion de libros o registros";"Impresion de libros o registros";3500;_NO_APLICA_;1500.000000000000;_NO_APLICA_;5250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
En89hNPM4hZg3mM07iELNw%3D%3D;27;82121505-007;"Impresion de banner";"Impresion de banner";350000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h9ENVLEZc8Ng3mM07iELNw%3D%3D;28;82121505-007;"Impresion de banner";"Impresion de banner";600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
INF3h0iwQMxg3mM07iELNw%3D%3D;29;82121505-007;"Impresion de banner";"Impresion de banner";600000;_NO_APLICA_;5.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
