slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
298191-servicio-ceremonial-protocolo-1;298191;"Servicio para Ceremonial y Protocolo";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2015-10-23 16:34:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14810000
290663-contratacion-servicios-gastronomicos-1;290663;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";24;CD;"BM - Contratación Directa - CD";2;"Banco Mundial";"2015-10-26 17:16:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
299411-servicio-ceremonial-bocaditos-1;299411;"SERVICIO CEREMONIAL (BOCADITOS)";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-11-11 10:59:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
291138-servicios-gastronomicos-evento-fin-ano-1;291138;"SERVICIOS GASTRONOMICOS PARA EVENTO DE FIN DE AÑO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-11-27 17:29:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
286991-servicios-gastronomicos-gastos-ceremoniales-servicios-varios-1;286991;"Servicios Gastronómicos, Gastos de Ceremoniales y Servicios Varios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-12-21 18:53:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;63000000
303256-servicio-ceremonial-organizacion-eventos-gastronomico-1;303256;"SERVICIO DE CEREMONIAL, ORGANIZACION DE EVENTOS Y GASTRONOMICO";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2016-03-22 15:11:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2813400
312721-contratacion-servicios-ceremoniales-1;312721;"CONTRATACION DE SERVICIOS CEREMONIALES";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2016-05-16 15:39:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
309446-contratacion-servicios-gastronomicos-ceremoniales-proyectos-conacyt-cod-05-1;309446;"CONTRATACIÓN DE SERVICIOS GASTRONOMICOS Y CEREMONIALES PARA PROYECTOS CONACYT - COD.05";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2016-07-06 11:29:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2122000
306503-servicio-gastronomico-ad-referendum-reprogramacion-financiera-1;306503;"SERVICIO GASTRONOMICO - AD REFERENDUM A REPROGRAMACION FINANCIERA";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2016-07-28 17:43:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;232000
315832-contratacion-servicio-ceremonial-1;315832;"CONTRATACION DE SERVICIO DE CEREMONIAL ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2016-09-14 15:20:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;376000
308595-servicios-catering-1;308595;"Servicios de Catering";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";"2016-09-20 14:29:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5487350
315534-servicio-ceremonial-gastronomico-1;315534;"SERVICIO DE CEREMONIAL Y GASTRONOMICO";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2016-09-21 16:24:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2594778
308178-servicios-gastronomicos-1;308178;"Servicios Gastronómicos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2016-12-02 17:08:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;753000
321350-servicio-catering-facultad-ciencias-medicas-ad-referendum-presupuesto-2017-1;321350;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MEDICAS AD REFERENDUM PRESUPUESTO 2017";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-03-16 14:20:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3955000
320825-servicios-gastromomicos-1;320825;"Servicios Gastromomicos ";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-03-27 11:44:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20635000
325242-serviciode-catering-1;325242;"Serviciode Catering";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-05-18 14:27:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000
321569-contratacion-servicios-gastronomicos-ceremonial-1;321569;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIAL";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-06-01 17:27:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19072135
325614-adquisicion-servicio-gastronomico-organizacion-evento-1;325614;"ADQUISICIÓN DE SERVICIO GASTRONÓMICO Y ORGANIZACIÓN DE EVENTO";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-07-12 17:35:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2489200
323340-contratacion-servicios-gastronomicos-1;323340;"Contratación de Servicios Gastronómicos";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2017-07-21 11:45:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5004500
333000-provision-almuerzo-guarderia-dinac-1;333000;"PROVISIÓN DE ALMUERZO PARA GUARDERIA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-07-24 17:18:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000
329599-servicios-gastronomicos-1;329599;"SERVICIOS GASTRONOMICOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-08-07 16:41:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;404000
325341-servicios-gastronomicos-direccion-general-area-social-sus-direccion-dependientes-1;325341;"SERVICIOS GASTRONOMICOS PARA LA DIRECCION GENERAL DEL AREA SOCIAL Y SUS DIRECCION DEPENDIENTES ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-08-08 16:02:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;679500
323113-servicio-catering-cafe-ficha-agua-bidones-snna-1;323113;"SERVICIO DE CATERING, CAFE FICHA Y AGUA EN BIDONES PARA LA SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-08-21 14:45:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18039500
333342-contratacion-servicios-expo-fiscalia-1;333342;"CONTRATACIÓN DE SERVICIOS PARA EXPO FISCALIA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2017-10-04 16:36:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70959047
329370-servicios-gastronomicos-1;329370;"Servicios Gastronómicos";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-11-07 16:08:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;276584
