id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
QYogrVwjSG8%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";32
55mpXXgFXl4%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";280
hVKh%2B%2BAbXhM%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";60
l%2FavDCiXdhM%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";23
VCoBj5G2zn0%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";290
q9dERUTkUPk%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";35
Ad05KRfGz%2BQ%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";328
8GC3k0P5Wcw%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";30
KkLg6Ph1NTg%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";190
1QwZPClTxH8%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";16
6f6B8sHovac%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";180
aQZrgSYD0Ic%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";11
0Bmc67Xzb9k%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";12
%2BjqqDoea6oM%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";168
%2BL5WLryx%2B4M%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";160
lPAfe7eXDFg%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";43
esrdetI7duw%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";48
W7UrWjQsHts%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";44
cPPlHYN34Zw%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";14
j6DI9VLtCeM%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";240
5pB4tTuFOOU%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";171
f44aGKmCFqs%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";107
C%2BVraA6YzT0%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";196
80soqOzw%2FgM%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";12
%2BVQVc%2BVMWc4%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";300
hTbZtV6qwrY%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";19
fC47PlUv4k0%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";490
sbg5nbQcfnw%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";43
R7tWdSDHj0M%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";75
4vbAn7HRdQU%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";214
7JB32j6P9mE%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";135
i9mWqaT2H3E%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";70
ztmBV7Kha5E%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";137
3YSfbjMTDY4%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";11
uY7RDDGDTaI%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";370
HfTyOyTuJjg%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";175
VMmYh7gbzDY%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";70
8gCjGuuNoCg%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";147
CpLuyIHO0po%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";62
nYvdRNJWzng%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";440
pwqXYmCUSjk%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";138
ToR3yG14c90%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";163
o9l2PW%2FR2s4%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";457
IKc45jzhD78%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";57
uGBspHIuziY%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";109
bZHFrpLdiKA%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";92
Qtv46etFh8g%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";530
FraQvEcJS7o%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";159
zmp246VnD68%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";12.5
3XuF5OKan2c%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";50
Y%2Fu0XvjmIto%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";5
1d0tD29BgGw%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";43
nXzeM7QPBHM%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";7.35
O0a7saXj4Ls%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";22
KKmNcRmT%2FgE%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";47
rn6gz9EeeCU%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";71
Y19ckh1gM1c%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";31
tscNC3RM9TQ%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";69
gEp5JOhuzcY%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";1
