id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jbgsEU9YKWM%3D;12;72131601-008;Revoques;Revoques;449160;_NO_APLICA_;1;_NO_APLICA_;449160;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YEnPx7c0lVc%3D;13;72101903-001;"Carpinteria metalica";"Carpinteria metalica";1029325;_NO_APLICA_;1;_NO_APLICA_;1029325;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M4j3rWJIeWw%3D;14;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";108596;_NO_APLICA_;1;_NO_APLICA_;108596;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C6kNu9WkVEw%3D;15;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";3097840;_NO_APLICA_;1;_NO_APLICA_;3097840;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sJCPBOUjd9w%3D;16;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1078823;_NO_APLICA_;1;_NO_APLICA_;1078823;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
64LMSzbYjdg%3D;17;72131601-012;"Servicio de pintura";"Servicio de pintura";1784763;_NO_APLICA_;1;_NO_APLICA_;1784763;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M1EpR63wyQA%3D;18;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";3447500;_NO_APLICA_;1;_NO_APLICA_;3447500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cndhGHGLQfM%3D;19;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica";253393;_NO_APLICA_;1;_NO_APLICA_;253393;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bHW5Cq9mfoo%3D;20;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";4728000;_NO_APLICA_;1;_NO_APLICA_;4728000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xqwSiD8SvZ4%3D;21;70171709-001;"Mantenimiento de sistemas de riego";"Mantenimiento de sistemas de riego";25711455;_NO_APLICA_;1;_NO_APLICA_;25711455;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rYTxkLXuqqk%3D;22;72131601-013;"Limpieza de obra";"Limpieza de obra";1477500;_NO_APLICA_;1;_NO_APLICA_;1477500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
