id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
pNfswapb0c0%3D;23;51142009-001;"Dipirona / Metamizol comprimido";"Dipirona comprimido";_NO_APLICA_;;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eGNjc2aT7P4%3D;24;51142001-001;"Paracetamol - gotas";"Paracetamol - gotas";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZSwlnM6fdy0%3D;25;51142001-002;"Paracetamol - comprimido";"Paracetamol - comprimido";_NO_APLICA_;;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CRETWOrYUQM%3D;26;51161630-001;"Clorfeniramina Maleato Jarabe";"Clorfeniramina Maleato Jarabe";_NO_APLICA_;;220.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1bz%2FJxRT2%2Fk%3D;27;51161630-006;"Clorfeniramina Maleato comprimido";"Clorfeniramina Maleato comprimido";_NO_APLICA_;;250.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Zx7gz%2FtsH8Q%3D;28;51121715-001;"Enalapril comprimido";"Enalapril comprimido";_NO_APLICA_;;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
EKUDKdLj1Ao%3D;29;51122201-006;"Etilefrina comprimidos";"Etilefrina comprimidos";_NO_APLICA_;;250.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SDteAFfMPGc%3D;30;51101617-002;"Tinidazol + Tiabenadazol + mebendazol comprimido ";"Tinidazol + Tiabenadazol + mebendazol comprimido ";_NO_APLICA_;;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WksRhc5EFuc%3D;31;51101702-005;"Mebendazol +Tiabendazol + Asociado Suspensión";"Mebendazol +Tiabendazol + Asociado Suspensión";_NO_APLICA_;;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
R5CXo%2F7FLmo%3D;32;51101603-007;"Metronidazol + nistatina ovulos";"Metronidazol + nistatina ovulos";_NO_APLICA_;;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bNTHmIXQSpY%3D;33;51191905-028;"Acido Folico + Vitaminas + Asociados Jarabe";"Acido Folico + Vitaminas + Asociados Jarabe";_NO_APLICA_;;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
o4rhMbKc%2FgQ%3D;34;51131503-007;"Sulfato Ferroso comp.";"Sulfato Ferroso comp.";_NO_APLICA_;;305.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TbGVfOufaUo%3D;35;51102213-004;"Sulfametoxazol + Trimetroprim comprimido";"Sulfametoxazol + Trimetroprim comprimido";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
