id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
uRVfpt6XhUZg3mM07iELNw%3D%3D;11;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Preventivo para la torre Videoendoscopia EPX-4400 de la marca FUJINON instalado en el rango de 51 a 200km";12000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4wmYdQxR6aNg3mM07iELNw%3D%3D;12;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Preventivo para la torre Videoendoscopia EPX-4400 de la marca FUJINON instalado en el rango de 201 a 450km";14000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FUIRQUW%2BREdg3mM07iELNw%3D%3D;13;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Preventivo para la Torre de Videoendoscopia EPX-4400 de la marca FUJINON instalado en el rango de 0 a 50km";10000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TPSY7XfsXNFg3mM07iELNw%3D%3D;14;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Preventivo para la Torre de Videoendoscopia EPX-4400 de la marca FUJINON instalado en el rango de 51 a 200km";12000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
v1V3l5VhKthg3mM07iELNw%3D%3D;15;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Preventivo para la Torre de Videoendoscopia EPX-4400 de la marca FUJINON instalado en el rango de 201 a 450km";14000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gxcSzBbbxVxg3mM07iELNw%3D%3D;16;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Preventivo para la Torre de Videoendoscopia EPX-4450 de la marca FUJINON instalado en el rango de 0 a 50km";12000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aAzxcjqmu5tg3mM07iELNw%3D%3D;17;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Preventivo para la Torre de Videoendoscopia EPX-4450 de la marca FUJINON instalado en el rango de 51 a 200km";14000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MXyAKAFECbNg3mM07iELNw%3D%3D;18;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Preventivo para la Torre de Videoendoscopia EPX-4450 de la marca FUJINON instalado en el rango de 201 a 450km";16000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
t7hyofBcY4xg3mM07iELNw%3D%3D;19;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Preventivo Videocolonoscopio EC-530WL de la marca FUJINON instalado en el rango de 0 a 50km";4000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IoWKEqANTp5g3mM07iELNw%3D%3D;20;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Preventivo Videocolonoscopio EC-530WL de la marca FUJINON instalado en el rango de 51 a 200km";6000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NoK4rW8Npm1g3mM07iELNw%3D%3D;21;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Preventivo Videocolonoscopio EC-530WL de la marca FUJINON instalado en el rango de 201 a 450km";10000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Nw9lOxbHfpZg3mM07iELNw%3D%3D;22;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Preventivo Videoduodenoscopio ED-530XT de la marca FUJINON instalado en el rango de 0 a 50km";2000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Tjs9AvCeiK9g3mM07iELNw%3D%3D;23;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Preventivo Videoduodenoscopio ED-530XT de la marca FUJINON instalado en el rango de 51 a 200km";3000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7wT4FC1Uvv9g3mM07iELNw%3D%3D;24;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Preventivo Videoduodenoscopio ED-530XT de la marca FUJINON instalado en el rango de 201 a 450km";5000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5S2iizMuYLVg3mM07iELNw%3D%3D;25;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con Provisión de Goma de Punta Flexible";797940;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
w8DbydLlXs1g3mM07iELNw%3D%3D;26;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con Provisión de Tubo de Inserción";6435000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
m7Sv7YywI%2BJg3mM07iELNw%3D%3D;27;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con Provisión de Tubo de Inserción. OSA 2";14000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9kiwl37JkeZg3mM07iELNw%3D%3D;28;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con Provisión de Tubo Conector";8000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UQ%2Bvc%2BkgNVlg3mM07iELNw%3D%3D;29;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con Provisión de Punta Flexible";13000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4dZJyHKWKNtg3mM07iELNw%3D%3D;30;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con Provisión de Canal de Agua y Aire (conector)";585750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
09%2F1wwO8T15g3mM07iELNw%3D%3D;31;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con Provisión de Resorte de Canal de Aspiración";66000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
V6XKDLeOhLpg3mM07iELNw%3D%3D;32;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con Provisión de FR switch (2)";1980000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
q6M81vuCaa5g3mM07iELNw%3D%3D;33;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con Provisión de MM switch (2)";1980000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PgeiJ3x87nxg3mM07iELNw%3D%3D;34;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con Provisión de FR switch";539000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tyVkb1SR%2FnZg3mM07iELNw%3D%3D;35;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con Provisión de MM switch";539000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8amkuUOfXXpg3mM07iELNw%3D%3D;36;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con Provisión de Canal de Succión (conector)";181500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ppuJNCOYRLBg3mM07iELNw%3D%3D;37;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con Provisión de Canal de Trabajo";2823480;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Zp5L8akuTeJg3mM07iELNw%3D%3D;38;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con Provisión de Anillo";407000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kFBMmO7%2Fghlg3mM07iELNw%3D%3D;39;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con Provisión de Sede de Valvula de Succión (2)";5521230;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PT0E509l3Thg3mM07iELNw%3D%3D;40;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con Provisión de Sede de Valvula de Succión";5521230;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8MzcF0OhJFFg3mM07iELNw%3D%3D;41;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con Provisión de Cono del Cuerpo";1043460;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8t1kYJzMNGlg3mM07iELNw%3D%3D;42;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con Provisión de Capa de Punta Distal";1237500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6Cl0es5rMzFg3mM07iELNw%3D%3D;43;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con Provisión de Caja de Agua y Aire";1320000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
auSfP7a64Jpg3mM07iELNw%3D%3D;44;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con Provisión de Canal de Aire";613800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uR46TW7kkSFg3mM07iELNw%3D%3D;45;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con Provisión de Canal de Aire y Agua";2425500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
J4lfkr5eUHlg3mM07iELNw%3D%3D;46;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con Provisión de Canal de Agua";736560;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cX9C%2FUp3%2Fmxg3mM07iELNw%3D%3D;47;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con Provisión de Canal Auxiliar";316800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8zUdX5TYsRxg3mM07iELNw%3D%3D;48;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con Provisión de Canal del Balon";264000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JmRKMjG9cklg3mM07iELNw%3D%3D;49;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con Provisión de Cámara";40689000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
k5OaoG8IjhZg3mM07iELNw%3D%3D;50;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con Provisión de Cámara. OSA 2";60000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pInJ%2B%2FLNYVtg3mM07iELNw%3D%3D;51;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con Provisión de Cámara (2)";40600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iiPKWzUPrAlg3mM07iELNw%3D%3D;52;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con Provisión de Guias de Luz";8000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
heyfDQBbPjpg3mM07iELNw%3D%3D;53;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con Provisión de Placa Superior";3190000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KpXpQZQVBjtg3mM07iELNw%3D%3D;54;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con Provisión de Placa Inferior";1757250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kLeaiSCpZ%2F5g3mM07iELNw%3D%3D;55;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con Provisión de Placa Doble";4356000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jpoQO2ETg5tg3mM07iELNw%3D%3D;56;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con Provisión de VCA Conector electrónico";15000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UBNJeLFhMCNg3mM07iELNw%3D%3D;57;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con Provisión de Cono Lateral";675180;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Yf0n%2FA0RTxdg3mM07iELNw%3D%3D;58;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con Provisión de Cabo del elevador";7144632;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
06lOuJnBl2Bg3mM07iELNw%3D%3D;59;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con Provisión de Guia del Elevador";2209680;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ix%2Ble%2BCDOeVg3mM07iELNw%3D%3D;60;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con Provisión de Cabo de Comando (L)";184140;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pgvIqpSlSL1g3mM07iELNw%3D%3D;61;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con Provisión de Cabo de Comando (Right)";184140;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XYroMrnYnjpg3mM07iELNw%3D%3D;62;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con Provisión de Cabo de Comando (D)";198000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cUy5xNNHcV1g3mM07iELNw%3D%3D;63;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con Provisión de Cabo de Comando (U)";198000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fZQEYtopIg5g3mM07iELNw%3D%3D;64;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con Provisión de Kit de tornillos, o rings, valvulas, pegamento, lubricante, etc";5500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yqbdKfWUOMNg3mM07iELNw%3D%3D;65;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con Provisión de BOTON ENCENDIDO APAGADO";617760;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xpufV6pQTudg3mM07iELNw%3D%3D;66;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con Provisión de FUENTE DE PODER";21879000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KKEnhd9rQkdg3mM07iELNw%3D%3D;67;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con Provisión de BOMBA DE IRRIGACION";9781200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PQPHLLdR6NNg3mM07iELNw%3D%3D;68;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con Provisión de PLACA PACIENTE";17820000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Dpz2j72kJV9g3mM07iELNw%3D%3D;69;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con Provisión de TRANSFORMADOR";17760600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
25uCX%2BuFlSZg3mM07iELNw%3D%3D;70;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con Provisión de INTERFACE";4620000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MH7OFgX%2F7sBg3mM07iELNw%3D%3D;71;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con Provisión de TORRETA DE IRIS";20460000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
j4OYWlcMCetg3mM07iELNw%3D%3D;72;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con Provisión de MOTOR DEL IRIS";17760600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
U%2BS2ZtuyuH5g3mM07iELNw%3D%3D;73;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con Provisión de PLACA DE CONTROL DE LUZ";7207200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
km7RJse0BVJg3mM07iELNw%3D%3D;74;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con Provisión de IRIS COMPLETO";36300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
