id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
4%2FzHgfFazWs%3D;44121708;Marcadores;Marcadores;70000
CrEDPF9LvXE%3D;44121905;"Mina para Portamina";"Mina para Portamina";15000
QmRSPOJ6AAc%3D;44122111;"Ojalillos autoadhesivos";"Ojalillos autoadhesivos";50000
9qSfcuI%2Fe9c%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";200
fM2jwdvUTJo%3D;44111515;"Organizadores o cajas de almacenamiento de archivos";"Organizadores o cajas de almacenamiento de archivos";5000
Mcm7ULbnctM%3D;44111502;"Organizadores para cajones de escritorio";"Organizadores para cajones de escritorio";800
CSJ6HBvbQ%2F8%3D;60121123;"Papel contac";"Papel contac";40000
%2FeyuVU%2FAtU8%3D;14111508;"Papel para fax";"Papel para fax";4000
ETpzBiivjgc%3D;44101716;Perforadoras;Perforadoras;2000
GtZj6FdLxuE%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1000
md3I7qI1rdE%3D;44121705;Portaminas;Portaminas;15000
qfVIzbpgDpE%3D;44111509;"Porta objetos ";"Porta objetos ";300
QyyK%2FxgIDI4%3D;44121635;"Portarrollos de cinta adhesiva";"Portarrollos de cinta adhesiva";5000
Y9422ifE%2BmQ%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";800
8bOfM4lqBv0%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";500
1o1RuYXXxyU%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";10000
%2BUtDz9%2FYUaI%3D;44121624;Regla;Regla;30000
5gv1Pk9XHoU%3D;44121604;Sellos;Sellos;500
Y3kI6o3zcFw%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";2000
Jgeg%2BsMrIBA%3D;44111507;Sujetalibros;Sujetalibros;500
JqaB4mdGTn4%3D;44111521;Sujetapapeles;Sujetapapeles;3000
iO8hI%2F%2FxaYE%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";15000
XkKUAsCF6HM%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";10000
7FTEAE4YAlk%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";10000
sCN9%2FQv%2F8hM%3D;44121618;Tijeras;Tijeras;1500
aRRr2ZS3jEQ%3D;44103103;Toner;Toner;500
