planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
218609-adquisicion-productos-papel;218609-adquisicion-productos-papel;218609-adquisicion-productos-papel;;;218609;"ADQUISICION DE PRODUCTOS DE PAPEL";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-05 10:00:00";tradicional;48982600
218618-adquisicion-insumos-oficina;218618-adquisicion-insumos-oficina;218618-adquisicion-insumos-oficina;;;218618;"ADQUISICION DE INSUMOS DE OFICINA";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-11-30 09:00:00";tradicional;41204000
218634-adquisicion-elementos-e-insumos-limpieza;218634-adquisicion-elementos-e-insumos-limpieza,218634-adquisicion-elementos-e-insumos-limpieza-1;218634-adquisicion-elementos-e-insumos-limpieza;;;218634;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-12-05 11:00:00";tradicional;29896700
221850-adqusicion-repuestos-herramientas-menores;221850-adqusicion-repuestos-herramientas-menores;221850-adqusicion-repuestos-herramientas-menores;;;221850;"Adqusicion de repuestos y herramientas menores ";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-07-06 10:30:00";tradicional;299997965
223475-adquisicion-tractor-agricola;223475-adquisicion-tractor-agricola;223475-adquisicion-tractor-agricola;;;223475;"ADQUISICION DE TRACTOR AGRICOLA";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-09-02 09:30:00";tradicional;317000000
223491-construccion-banos-sexados-escuelas-dpto-caazapa;223491-construccion-banos-sexados-escuelas-dpto-caazapa;223491-construccion-banos-sexados-escuelas-dpto-caazapa;;;223491;"CONSTRUCCION DE BAÑOS SEXADOS EN ESCUELAS DEL DPTO DE CAAZAPA";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-09-30 12:00:00";tradicional;146569278
223492-construccion-pavimento-h-a-cementado-distrito-moises-bertoni;223492-construccion-pavimento-h-a-cementado-distrito-moises-bertoni;223492-construccion-pavimento-h-a-cementado-distrito-moises-bertoni;;;223492;"CONSTRUCCION DE PAVIMENTO DE H°A° (CEMENTADO) EN EL DISTRITO DE MOISES BERTONI";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-08-31;"2011-09-30 10:00:00";tradicional;770964871
223493-construccion-hogar-ancianos-juan-pablo-ii;223493-construccion-hogar-ancianos-juan-pablo-ii;223493-construccion-hogar-ancianos-juan-pablo-ii;;;223493;"CONSTRUCCION DEL HOGAR DE ANCIANOS JUAN PABLO II";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-09-16 09:00:00";tradicional;306525161
223494-construccion-pabellon-3-aulas-escuelas-departamento;223494-construccion-pabellon-3-aulas-escuelas-departamento;223494-construccion-pabellon-3-aulas-escuelas-departamento;;;223494;"CONSTRUCCION DE PABELLON DE 3 AULAS EN ESCUELAS DEL DEPARTAMENTO";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-09-22 11:00:00";tradicional;598853360
218344-adquisicion-viveres-comunidades-indigenas;218344-adquisicion-viveres-comunidades-indigenas;218344-adquisicion-viveres-comunidades-indigenas;;;218344;"ADQUISICION DE VIVERES PARA COMUNIDADES INDIGENAS";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-30 10:00:00";tradicional;61960000
223973-adquisicion-camion-volquete-rastra-aradora-ad-referendum-aprobacion-migrac;223973-adquisicion-camion-volquete-rastra-aradora-ad-referendum-aprobacion-migrac;223973-adquisicion-camion-volquete-rastra-aradora-ad-referendum-aprobacion-migrac;;;223973;"ADQUISICION DE CAMION VOLQUETE Y RASTRA ARADORA - AD REFERENDUM A LA APROBACION DE MIGRACION DE PLAN FINANCIERO";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-12-05 11:00:00";tradicional;553500000
226230-adquisicion-vehiculos-ad-referendum-aprobacion-migracion-plan-financiero;226230-adquisicion-vehiculos-ad-referendum-aprobacion-migracion-plan-financiero;226230-adquisicion-vehiculos-ad-referendum-aprobacion-migracion-plan-financiero;;;226230;"ADQUISICION DE VEHICULOS - AD REFERENDUM A LA APROBACION DE MIGRACION DE PLAN FINANCIERO";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-12-05 12:30:00";tradicional;319000000
226243-adquisicion-cubiertas-ad-referendum-reprogramacion-presupuestaria;226243-adquisicion-cubiertas-ad-referendum-reprogramacion-presupuestaria;226243-adquisicion-cubiertas-ad-referendum-reprogramacion-presupuestaria;;;226243;"ADQUISICION DE CUBIERTAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-30 12:00:00";tradicional;68848000
226642-construcciones-distritos-departamento-caazapa;226642-construcciones-distritos-departamento-caazapa;226642-construcciones-distritos-departamento-caazapa;;;226642;"CONSTRUCCIONES VARIAS EN DISTRITOS DEL DEPARTAMENTO DE CAAZAPA";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-12-05 11:00:00";tradicional;459382710
226647-construccion-pabellon-aulas-direccion-secretaria-escuelas-distrito-caazapa;226647-construccion-pabellon-aulas-direccion-secretaria-escuelas-distrito-caazapa;226647-construccion-pabellon-aulas-direccion-secretaria-escuelas-distrito-caazapa;;;226647;"CONSTRUCCION DE PABELLON DE AULAS, DIRECCION Y SECRETARIA EN ESCUELAS DEL DISTRITO DE CAAZAPA, MOISES BERTONI Y GRAL. MORINIGO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA - PAC PLURIANUAL";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-12-05 08:00:00";tradicional;449800989
226648-construccion-casa-parroquial-distrito-moises-s-bertoni-pac-plurianual;226648-construccion-casa-parroquial-distrito-moises-s-bertoni-pac-plurianual;226648-construccion-casa-parroquial-distrito-moises-s-bertoni-pac-plurianual;;;226648;"CONSTRUCCION DE CASA PARROQUIAL EN EL DISTRITO DE MOISES S. BERTONI - PAC PLURIANUAL";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-12-05 09:00:00";tradicional;279416250
226649-refacciones-remodelaciones-sede-gobernacion-caazapa-ad-referendum-reprogra;226649-refacciones-remodelaciones-sede-gobernacion-caazapa-ad-referendum-reprogra;226649-refacciones-remodelaciones-sede-gobernacion-caazapa-ad-referendum-reprogra;;;226649;"REFACCIONES Y REMODELACIONES VARIAS EN LA SEDE DE LA GOBERNACION DE CAAZAPA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA - PAC PLURIANUAL";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-12-05 10:00:00";tradicional;591456500
226786-regularizacion-pavimento-tipo-asfaltado-distritos-departamento-caazapa-ad;;;;;226786;"REGULARIZACION DE PAVIMENTO TIPO ASFALTADO EN DISTRITOS DEL DEPARTAMENTO DE CAAZAPA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA - PAC PLURIANUAL";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-11-30;;tradicional;3600000000
226925-fiscalizacion-obras-pac-plurianual;226925-fiscalizacion-obras-pac-plurianual;226925-fiscalizacion-obras-pac-plurianual;;;226925;"FISCALIZACION DE OBRAS - PAC PLURIANUAL";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-12-05 12:00:00";tradicional;150000000
