planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
368665-construcciones-departamento-caazapa-1;368665-construcciones-departamento-caazapa-1;368665-construcciones-departamento-caazapa-1;;;368665;"Construcciones Varias en el Departamento de Caazapá";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-12-23 13:30:00";tradicional;464101385
365912-construccion-instituciones-escolares-departamento-caazapa-1;365912-construccion-instituciones-escolares-departamento-caazapa-1;365912-construccion-instituciones-escolares-departamento-caazapa-1;;;365912;"CONSTRUCCION EN INSTITUCIONES ESCOLARES DEL DEPARTAMENTO DE CAAZAPA";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-12-18 12:00:00";tradicional;645735610
367153-construcciones-educativas-departamento-caazapa-2019-1;367153-construcciones-educativas-departamento-caazapa-2019-1;367153-construcciones-educativas-departamento-caazapa-2019-1;;;367153;"Construcciones Educativas en el Departamento de Caazapa 2019";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-12-18 14:00:00";tradicional;400572826
368603-construcciones-instituciones-escolares-departamento-caazapa-1;368603-construcciones-instituciones-escolares-departamento-caazapa-1;368603-construcciones-instituciones-escolares-departamento-caazapa-1;;;368603;"Construcciones en instituciones Escolares del Departamento de Caazapa";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-12-18 15:30:00";tradicional;562820828
368679-construcciones-6to-departamento-1;368679-construcciones-6to-departamento-1;368679-construcciones-6to-departamento-1;;;368679;"Construcciones en el 6to Departamento";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-12-17 13:00:00";tradicional;445900000
365909-construcciones-instituciones-escolares-caazapa-1;365909-construcciones-instituciones-escolares-caazapa-1;365909-construcciones-instituciones-escolares-caazapa-1;;;365909;"Construcciones Varias en Instituciones Escolares de Caazapa";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-12-18 10:30:00";tradicional;692238278
368661-construcciones-departamento-caazapa-1;368661-construcciones-empedrados-caazapa-1;368661-construcciones-empedrados-caazapa-1;;;368661;"Construcciones de empedrados en Caazapá";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-12-17 16:00:00";tradicional;494949000
368673-construcciones-departamento-1;368673-construcciones-departamento-1;368673-construcciones-departamento-1;;;368673;"Construcciones Varias en el Departamento";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-12-17 07:30:00";tradicional;497458165
368681-remodelacion-ampliacion-gobernacion-caazapa-plurianual-2019-2020-1;;;;;368681;"Remodelacion y Ampliacion de la Gobernacion de Caazapá-Plurianual 2019-2020";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-11-30;;tradicional;3044388318
370256-adq-minibus-gobernacion-caazapa-1;370256-adq-minibus-gobernacion-caazapa-1;;;;370256;"ADQ. DE MINIBUS PARA LA GOBERNACION DE CAAZAPÁ";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";DES;Desierta;2019-11-30;"2019-10-25 09:00:00";tradicional;413500000
372444-construccion-empedrados-alrededor-insticiones-escolares-caazapa-1;372444-construccion-empedrados-alrededor-insticiones-escolares-caazapa-1;372444-construccion-empedrados-alrededor-insticiones-escolares-caazapa-1;;;372444;"Construccion de Empedrados alrededor de Insticiones Escolares de Caazapá";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-12-17 16:00:00";tradicional;407680000
372448-construcciones-departamento-czp-2019-1;372448-construcciones-departamento-czp-2019-1;372448-construcciones-departamento-czp-2019-1;;;372448;"Construcciones en el Departamento de CZP 2019";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-12-18 08:00:00";tradicional;644837107
372529-construccion-canchas-departamento-caazapa-1;372529-construccion-canchas-departamento-caazapa-1;372529-construccion-canchas-departamento-caazapa-1;;;372529;"Construccion de canchas en el Departamento de Caazapá";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-12-17 09:30:00";tradicional;351000000
363102-provision-almuerzo-escolar-plurianual-2019-2020-1;;;;628-2019-provision-almuerzo-escolar-plurianual-precalificacion;363102;"PROVISION DE ALMUERZO ESCOLAR PLURIANUAL 2019-2020";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-12-31;"2019-10-30 09:00:00";tradicional;0
