id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
PHYox4juQRo%3D;39121502;"Conmutadores reductores";"Conmutadores reductores";1
ccZWNYQxG0o%3D;39121502;"Conmutadores reductores";"Conmutadores reductores";1
%2Fmc9dgCtfC8%3D;39121529;Contactores;Contactores;1
ixM%2BQSw7ebM%3D;31151504;"Cuerda de nilon";"Cuerda de nilon";1
RdF30JYuP7E%3D;27111701;Destornilladores;Destornilladores;1
a9DEkje%2FmqI%3D;27111701;Destornilladores;Destornilladores;1
%2B%2Blv9xyaJqg%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";1
nqpU9T3CwWk%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
utAqNzRRDCo%3D;30191501;Escaleras;Escaleras;1
SdimpgcFLPA%3D;39101601;"Focos varios";"Focos varios";1
KuuCFeyDHfg%3D;39121705;"Grapas para cables";"Grapas para cables";1
yaSTjM5HXug%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
cToxLYPuiZs%3D;46181504;"Guantes protectores";"Guantes protectores";1
O2eXMkDjm3s%3D;46181504;"Guantes protectores";"Guantes protectores";1
jKQUHnXhtZQ%3D;27113203;"Herramienta para computadores y comunicaciones";"Herramienta para computadores y comunicaciones";1
sTSXE%2BKZ9HM%3D;27112802;"Hojas de sierra";"Hojas de sierra";1
%2FaZ1YLTvXD4%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
Wq1L%2FFGo3uo%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
EwpXbCAntjI%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
5NozExz9CWg%3D;39101617;"Lamparas de alta presion de sodio";"Lamparas de alta presion de sodio";1
sI4kG5rTLmo%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";1
xOKQPLYPZvc%3D;39101612;"Lamparas incandescentes";"Lamparas incandescentes";1
RX%2BNjq6Jhqg%3D;39101612;"Lamparas incandescentes";"Lamparas incandescentes";1
O14gGgqBJWM%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";1
YMuGAO3xE7A%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";1
kx2LomuGORQ%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";1
gxFbJB%2F3LMA%3D;27111902;Limas;Limas;1
B7FtrJ9NoXo%3D;27111902;Limas;Limas;1
2E0y%2FTresdc%3D;27111706;"Llave de tuercas de boca abierta";"Llave de tuercas de boca abierta";1
%2FojVGQjWQtE%3D;27111710;"Llaves Allen";"Llaves Allen";1
Ipx2s%2B0Cahw%3D;27111713;"Llaves para tuercas y canos";"Llaves para tuercas y canos";1
usyhEnm1w3I%3D;27111713;"Llaves para tuercas y canos";"Llaves para tuercas y canos";1
Wro%2FCGn015k%3D;39111514;"Luces navidenas";"Luces navidenas";1
yMqVtxRwmYA%3D;27112001;"Machetes o foices";"Machetes o foices";1
bppp3iJorhE%3D;27112001;"Machetes o foices";"Machetes o foices";1
YDSIkp3f6Bg%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";1
z1mjpESH3h8%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";1
FzNSkWBW72A%3D;27111602;Martillos;Martillos;1
qTaUW9zM%2FUA%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
jhExzJzpjTM%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
GLKlwiJOlQQ%3D;31191501;"Papeles de lija";"Papeles de lija";1
4z1ugTEs7Qs%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
M0YJaKkA8yE%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
6GovqNG1WyU%3D;26111705;"Pilas secas";"Pilas secas";1
b2DdHG5k5Pc%3D;23153025;"Pinza mecanica";"Pinza mecanica";1
KkXFraDcBsE%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";1
fnB4BPj1GGk%3D;27112719;"Pistola de encolar";"Pistola de encolar";1
%2Bn%2Bn0nOJ2FE%3D;39121015;Reactores;Reactores;1
OWHZgV3qnGQ%3D;25172906;"Reflectores y accesorios";"Reflectores y accesorios";1
k6AZKj9SiLM%3D;27112402;Remachadora;Remachadora;1
nB4qqgAvQwc%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";1
JURrsB%2B%2FKIE%3D;27112826;"Sierra de calar";"Sierra de calar";1
WqCcw2nj9dc%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
0pwKNHgq3p8%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";1
K7KFGTd6%2FaI%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";1
sc%2BmTa55Bas%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";1
4sXWguPcLmo%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";1
D1u%2B%2F8L6jmM%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";1
Hjcosl%2BWYXs%3D;31162806;Tarugos;Tarugos;1
Xu1t5DIZ1bA%3D;27112104;Tenazas;Tenazas;1
uby9BgZWXQs%3D;31161503;Tornillo;Tornillo;1
nOu8y6EPJH8%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1
S9agkLYcSoo%3D;31161701;"Tuercas de anclaje";"Tuercas de anclaje";1
JpGOFQ3wPPU%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
eG9pugfIcw8%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";1
aoAmUnObUrM%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";1
