id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
zhnE0JaKJak%3D;11;78180101-001;"Servicio de alineacion y balanceo";"CAMION IZUSU CARACTERISTICAS NQR7 - CHAPERIA Y PINTURA - REPARACION COSTADOS-";2370000;1.000000000000;0.000000000000;2370000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
997QKg%2BPWUs%3D;12;78180101-001;"Servicio de alineacion y balanceo";"CAMION IZUSU CARACTERISTICAS NQR7 - CHAPERIA Y PINTURA - REPARACION PARTE TRASERA -";1800000;1.000000000000;0.000000000000;1800000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XJYjWK1T8PA%3D;13;78180101-001;"Servicio de alineacion y balanceo";"CAMION IZUSU CARACTERISTICAS NQR7 - CHAPERIA Y PINTURA - ESTRUCTURA DE CARROCERÍA DE MADERA";2520000;1.000000000000;0.000000000000;2520000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cuaF8vMyp1k%3D;14;78180101-001;"Servicio de alineacion y balanceo";"CAMION IZUSU CARACTERISTICAS NQR7 - CHAPERIA Y PINTURA  PISOS";410000;1.000000000000;0.000000000000;410000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pNJn1sW%2FaRQ%3D;15;78180101-001;"Servicio de alineacion y balanceo";"CAMION IZUSU CARACTERISTICAS NQR7 - CHAPERIA Y PINTURA - REPARACION GENERAL";4730000;1.000000000000;0.000000000000;4730000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uHB%2FtFGNFcI%3D;16;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"CAMION IZUSU CARACTERISTICAS NQR7 - TAPICERIA (TELA)";710000;1.000000000000;0.000000000000;710000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
U234InK4GP4%3D;17;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"CAMION IZUSU CARACTERISTICAS NQR7 - ALFOMBRADO";440000;1.000000000000;0.000000000000;440000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KUT9hG505LQ%3D;18;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"CAMION IZUSU CARACTERISTICAS NQR7 - BOMBA INYECTORA";9940000;1.000000000000;0.000000000000;9940000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PRcLEQIW%2Fek%3D;19;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"CAMION IZUSU CARACTERISTICAS NQR7 - RECTIFICACION DE MOTOR 4D31  ";3920000;1.000000000000;0.000000000000;3920000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TabQKl%2Bn4%2B0%3D;20;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"CAMION IZUSU CARACTERISTICAS NQR7 - AIRE ACONDICIONADO";7710000;1.000000000000;0.000000000000;7710000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dnC0ujsdSOo%3D;21;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MICROBUS IZUSU AÑO 1985 CHASSIS - MOTOR";28245000;1.000000000000;0.000000000000;28245000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hMWMqXeEb5w%3D;22;78180101-001;"Servicio de alineacion y balanceo";"MICROBUS IZUSU AÑO 1985 CHASSIS - SERVICIO DE MANTENIMIENTO PREVENTIVO";830000;1.000000000000;0.000000000000;830000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JMekp529GMs%3D;23;78180101-9996;"Servicio de mant. y repar. de Radiadores";"MICROBUS IZUSU AÑO 1985 CHASSIS - RADIADORES";4240000;1.000000000000;0.000000000000;4240000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9fgotFT9%2F%2FA%3D;24;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"MICROBUS IZUSU AÑO 1985 CHASSIS - SUSPENSIÓN, TREN DEL. TRAS., DIRECCION -";14136000;1.000000000000;0.000000000000;14136000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VCkPexGcYcI%3D;25;78180101-006;"Serv. de mant. y repar. de sistema de freno";"MICROBUS IZUSU AÑO 1985 CHASSIS - SISTEMA DE FRENO-78180101-006";3710000;1.000000000000;0.000000000000;3710000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
INykzNtSp6E%3D;26;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MICROBUS IZUSU AÑO 1985 CHASSIS - PARTE CAJA VELOCIDAD Y EMBRAGUE 4D31";37350000;1.000000000000;0.000000000000;37350000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
o8Rq5AA9%2BQg%3D;27;78180101-009;"Serv. de repar. y mant. de sistema electrico";"MICROBUS IZUSU AÑO 1985 CHASSIS - REPARACION DEL SISTEMA ELECTRICO  ALTERNADOR-";8420000;1.000000000000;0.000000000000;8420000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2wnCI70bvrs%3D;28;78180101-009;"Serv. de repar. y mant. de sistema electrico";"MICROBUS IZUSU AÑO 1985 CHASSIS - REPARACION DEL SISTEMA ELECTRICO - MOTOR DE ARRANQUE";6120000;1.000000000000;0.000000000000;6120000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
iOs3v0KljJc%3D;29;78180101-009;"Serv. de repar. y mant. de sistema electrico";"MICROBUS IZUSU AÑO 1985 CHASSIS - REPARACION DEL SISTEMA ELECTRICO EN GENERAL-";3727000;1.000000000000;0.000000000000;3727000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
IQfkDuzVT4c%3D;30;78180101-001;"Servicio de alineacion y balanceo";"MICROBUS IZUSU AÑO 1985 CHASSIS - CHAPERIA Y PINTURA - REPARACION FRENTE";4140000;1.000000000000;0.000000000000;4140000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tDtaE1ir6UI%3D;31;78180101-001;"Servicio de alineacion y balanceo";"MICROBUS IZUSU AÑO 1985 CHASSIS - CHAPERIA Y PINTURA - REPARACION COSTADOS-";3680000;1.000000000000;0.000000000000;3680000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1sXHB4S14tA%3D;32;78180101-001;"Servicio de alineacion y balanceo";"MICROBUS IZUSU AÑO 1985 CHASSIS - CHAPERIA Y PINTURA - REPARACION PARTE TRASERA -";2530000;1.000000000000;0.000000000000;2530000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mTRL44hN7t4%3D;33;78180101-001;"Servicio de alineacion y balanceo";"MICROBUS IZUSU AÑO 1985 CHASSIS - CHAPERIA Y PINTURA - ESTRUCTURA DE CARROCERÍA-";2520000;1.000000000000;0.000000000000;2520000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FgCBIp8asoA%3D;34;78180101-001;"Servicio de alineacion y balanceo";"MICROBUS IZUSU AÑO 1985 CHASSIS - CHAPERIA Y PINTURA  PISOS";410000;1.000000000000;0.000000000000;410000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gQ35%2B%2Fyr%2BE0%3D;35;78180101-001;"Servicio de alineacion y balanceo";"MICROBUS IZUSU AÑO 1985 CHASSIS - CHAPERIA Y PINTURA - REPARACION GENERAL";4730000;1.000000000000;0.000000000000;4730000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SXChwHJH100%3D;36;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"MICROBUS IZUSU AÑO 1985 CHASSIS - TAPICERIA (TELA)-";1250000;1.000000000000;0.000000000000;1250000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
53h3X3HU0BA%3D;37;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"MICROBUS IZUSU AÑO 1985 CHASSIS - ALFOMBRADO-";440000;1.000000000000;0.000000000000;440000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1wv01q7Nmzg%3D;38;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"MICROBUS IZUSU AÑO 1985 CHASSIS -BOMBA INYECTORA";9840000;1.000000000000;0.000000000000;9840000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yTMMh7vbdBM%3D;39;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MICROBUS IZUSU AÑO 1985 CHASSIS - RECTIFICACION DE MOTOR 4D31";3920000;1.000000000000;0.000000000000;3920000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
