id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
k0HUAsaSr%2BU%3D;25;25171712-014;"Juego de reparo de freno";"Juego de reparo de freno nissan";85400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZWZ;China;ZWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4ecwG%2Bhr9Xw%3D;26;25171714-003;"Tambor de freno";"Tambor de freno VW";244000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZWZ;China;ZWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RANZa16itrk%3D;27;25171714-003;"Tambor de freno";"Tambor de freno Nissan";244000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZWZ;China;ZWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
y1kYPRQ2EpM%3D;28;25171714-003;"Tambor de freno";"Tambor de freno Hyandai";829600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZWZ;China;ZWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SgQ9vbiAttY%3D;29;25171714-003;"Tambor de freno";"Tambor de freno Hino";1952000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZWZ;China;ZWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4ReJM8NMyg4%3D;30;25171716-003;"Manguera flexible freno ";"Manguera flexible freno VW";42700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZWZ;China;ZWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RC5rRr6hV48%3D;31;25171716-003;"Manguera flexible freno ";"Manguera flexible freno Nissan";146400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZWZ;China;ZWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hHth%2Fseho7w%3D;32;25171716-003;"Manguera flexible freno ";"Manguera flexible freno Hyundai";195200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;195200;ZWZ;China;ZWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ShBSrx9VnIg%3D;33;25171716-003;"Manguera flexible freno ";"Manguera flexible freno Hino";219600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZWZ;China;ZWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4VXT12mcVxI%3D;34;25171716-010;"Juego de cabito para freno de mano";"Juego de cabito para freno de mano VW";390400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZWZ;China;ZWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aPlQTygfjZ8%3D;35;25171716-010;"Juego de cabito para freno de mano";"Juego de cabito para freno de mano Nissan";549000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZWZ;China;ZWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
avvzZYgTe6g%3D;36;25171716-017;"Diafragma de freno";"Diafragma de freno Hino";219600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZWZ;China;ZWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6fksMmTtL6U%3D;37;25172001-003;"Bieleta estabilizador de suspensión delantera";"Bieleta estabilizador de suspensión delantera VW";146400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZWZ;China;ZWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
F55i0I1gu8c%3D;38;25172001-003;"Bieleta estabilizador de suspensión delantera";"Bieleta estabilizador de suspensión delantera Nissan";219600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZWZ;China;ZWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ss77jTE1v50%3D;39;25172001-004;"Parrilla superior";"Parrilla superior VW";366000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZWZ;China;ZWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uOhE%2Bq1uAq0%3D;40;25172001-004;"Parrilla superior";"Parrilla superior Nissan";1464000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZWZ;China;ZWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gxFrNOxo9ZI%3D;41;25172001-005;"Rotula inferior";"Rotula inferior VW";219600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZWZ;China;ZWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
E0BGV%2FQndhA%3D;42;25172001-005;"Rotula inferior";"Rotula inferior Nissan";134200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZWZ;China;ZWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RoyOJj9%2FMAw%3D;43;25172001-005;"Rotula inferior";"Rotula inferior Hyundai";97600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZWZ;China;ZWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UDstfklzEtY%3D;44;25172001-006;"Rotula superior";"Rotula superior VW";195200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZWZ;China;ZWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
roodh3hSZoQ%3D;45;25172001-006;"Rotula superior";"Rotula superior Nissan";97600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZWZ;China;ZWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1Ked0bzbW7c%3D;46;25172001-006;"Rotula superior";"Rotula superior Hyundai";97600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZWZ;China;ZWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
75IpOyOxCMY%3D;47;25172001-014;"Elastico de suspension trasera";"Elastico de suspension trasera Nissan";549000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZWZ;China;ZWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uL3%2F35awbrc%3D;48;25172001-014;"Elastico de suspension trasera";"Elastico de suspension trasera Hyudai";549000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZWZ;China;ZWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NvlUnQ2Q9kU%3D;49;25172001-025;"Rodamiento eje delantero";"Rodamiento eje delantero VW";427000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZWZ;China;ZWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aGnakVSyGQ4%3D;50;25172001-025;"Rodamiento eje delantero";"Rodamiento eje delantero Nissan";158600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZWZ;China;ZWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
seuGE845UtM%3D;51;25172001-025;"Rodamiento eje delantero";"Rodamiento eje delantero Hyundai";427000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZWZ;China;ZWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Skt9CJJNC3o%3D;52;25172002-001;"Elastico delantero";"Elastico delantero Hino";671000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZWZ;China;ZWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WIhZZjCKqLE%3D;53;25172002-002;"Elastico trasero";"Elastico trasero Hino";671000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZWZ;China;ZWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
y0XFHh9Mih0%3D;54;25172002-004;"Grampa elastico delantero";"Grampa elastico delantero Hino";183000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZWZ;China;ZWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lsjZX78P%2FSw%3D;55;25172002-005;"Grampa elastico trasero";"Grampa elastico trasero Hino";183000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZWZ;China;ZWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vbvrs0w6qTk%3D;56;25172002-006;"Ruleman punta eje";"Ruleman punta eje Hino";878400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZWZ;China;ZWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
d0%2Fl15JJERE%3D;57;25172003-003;"Amortiguador para camion";"Amortiguador para camion Hino";427000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZWZ;China;ZWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ur89qe3Fus0%3D;58;25172004-001;"Amortiguador delantero para automoviles ";"Amortiguador delantero para automoviles VW";219600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZWZ;China;ZWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GiiEw9AhAXA%3D;59;25172004-001;"Amortiguador delantero para automoviles ";"Amortiguador delantero para automoviles Nissan";134200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZWZ;China;ZWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zri7BYH%2BeL0%3D;60;25172004-001;"Amortiguador delantero para automoviles ";"Amortiguador delantero para automoviles Hyundai";457500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZWZ;China;ZWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
D3GGzZQTWMQ%3D;61;25172004-002;"Amortiguador trasero para automoviles";"Amortiguador trasero para automoviles VW";244000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZWZ;China;ZWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LMiuMWHGZlY%3D;62;25172004-002;"Amortiguador trasero para automoviles";"Amortiguador trasero para automoviles Nissan";134200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZWZ;China;ZWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NyuAZvvf99s%3D;63;25172004-002;"Amortiguador trasero para automoviles";"Amortiguador trasero para automoviles Hyundai";390400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZWZ;China;ZWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4RdJ7RwF%2FSc%3D;64;25172009-005;"Buje parrila superior";"Buje parrila superior Nissan";36600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZWZ;China;ZWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BzHEAbfO8ac%3D;65;25172009-006;"Buje parrilla inferior";"Buje parrilla inferior Nissan";36600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZWZ;China;ZWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oD44cOhFHok%3D;66;25172009-007;"Buje estabilizador central";"Buje estabilizador central Nissan";14640;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZWZ;China;ZWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
h5qVoTg4WYQ%3D;67;25172009-008;"Buje estabilizador lateral";"Buje estabilizador lateral Nissan";14640;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZWZ;China;ZWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UNY4VswRaIY%3D;68;25172010-001;"Barra de torsion";"Barra de torsion Nissan";732000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZWZ;China;ZWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XB7f1fG05zs%3D;69;25172907-002;"Foco luz chica";"Foco luz chica Nissan";30500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZWZ;China;ZWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QH%2F%2BSvTlQ%2BY%3D;70;25172907-004;"Señalero para vehiculo";"Señalero para vehiculo Nissan";146400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZWZ;China;ZWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wu42lFp3Ke8%3D;71;25172907-004;"Señalero para vehiculo";"Señalero para vehiculo Hino";1166320;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZWZ;China;ZWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6k4B87VlGdw%3D;72;25172907-006;"Foco de filamento";"Foco de filamento Nissan";6100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZWZ;China;ZWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
q0x7InXjN1M%3D;73;25172907-009;"Faro delantero";"Faro delantero VW";732000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZWZ;China;ZWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
a4uUtKMKV48%3D;74;25172907-011;"Rele senalero";"Rele senalero Nissan";183000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZWZ;China;ZWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FQ9%2F3Ir%2BSbs%3D;75;25172907-012;"Foco para luz alojena";"Foco para luz alojena Nissan";54900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZWZ;China;ZWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9KuWJC6F8lw%3D;76;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan para camioneta Nissan";113460;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZWZ;China;ZWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wMESVPfxlHs%3D;77;25173810-002;"Centralizador cardán";"Centralizador cardán Hyundai";157380;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZWZ;China;ZWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
A2lTNX%2FsJ3U%3D;78;25173810-006;"Junta tapa balansin";"Junta tapa balansin Nissan";97600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZWZ;China;ZWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1gXWfP9cJBU%3D;79;25173810-006;"Junta tapa balansin";"Junta tapa balansin Hino";397720;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZWZ;China;ZWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Dw5JK1mGgfE%3D;80;25173810-007;"Cruceta cardan para camion";"Cruceta cardan para camion Hino";695400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZWZ;China;ZWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YoQrMwwH3JU%3D;81;25173810-011;"Centralizador para camion";"Centralizador para camion Hino";854000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZWZ;China;ZWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wNiJDbAekrE%3D;82;25173810-012;"Junta tapa motor";"Junta tapa motor Nissan";189100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZWZ;China;ZWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zNcMkxJOsKg%3D;83;25173810-012;"Junta tapa motor";"Junta tapa motor Hino";1049200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZWZ;China;ZWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zniOXv0DD%2FM%3D;84;25173816-001;"Juego de embrague completo";"Juego de embrague completo Nissan";732000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZWZ;China;ZWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LhjUFxwAHEM%3D;85;25173816-001;"Juego de embrague completo";"Juego de embrague completo Hino";5124000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZWZ;China;ZWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YbQDYG2%2BSNE%3D;86;25173816-003;"Bomba de embrague";"Bomba de embrague Nissan";170800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZWZ;China;ZWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jWpfOnkD1io%3D;87;25173816-003;"Bomba de embrague";"Bomba de embrague Hino";988200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZWZ;ZWZ;China;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AVM0XKXQWpo%3D;88;25173816-008;"Reparo de bomba auxiliar de embrague";"Reparo de bomba auxiliar de embrague Nissan";146400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZWZ;China;ZWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
