id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jIgztB17N3I%3D;23;30161907-001;"Escalera metalica para salida de emergencia";"Escalera metalica simple";465000;_NO_APLICA_;5.000000000000;_NO_APLICA_;2325000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIELD;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mS69%2FjHJKSk%3D;24;27111750-001;"Pinza de presión";"Pinza de presión mediana";30000;_NO_APLICA_;15.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIELD;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aDRFIbgMJnQ%3D;25;27111701-001;"Destornillador plano";"Destornillador plano";7000;_NO_APLICA_;20.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
70RJW%2B%2FgkZY%3D;26;22101701-002;"Pala tipo tijera para excavacion";"Pala tipo tijera para excavacion";145000;_NO_APLICA_;30.000000000000;_NO_APLICA_;4350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aUTlNie7oRM%3D;27;24101506-001;"Carretilla de metal";"Carretilla de metal tamaño grande";426000;_NO_APLICA_;10.000000000000;_NO_APLICA_;4260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rxrigCCR%2BIw%3D;28;39121402-006;"Toma corriente";"Toma de palca corriente";5000;_NO_APLICA_;50.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELEKTRON;PARAGUAYA;PARAGUAYA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dke2QMm3dhY%3D;29;39111702-9999;"Linterna de cabeza";"Linterna portatil recargable";69000;_NO_APLICA_;10.000000000000;_NO_APLICA_;690000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;EKOPOWER;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
laWxQtxS1Sw%3D;30;27112201-001;"Cuchara albanil ";"Cuchara albanil ";22000;_NO_APLICA_;20.000000000000;_NO_APLICA_;440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDADTRAM;TRAMONTINA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h64VyuvgnRc%3D;31;27111508-001;"Serrucho standar para carpinteria";"Serrucho standar para carpinteria";37000;_NO_APLICA_;10.000000000000;_NO_APLICA_;370000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lTr2MtCusEE%3D;32;27112001-001;Machete;"Machete tamaño grande";31000;_NO_APLICA_;10.000000000000;_NO_APLICA_;310000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BELLOTA;COLOMBIA;COLOMBIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M5HehPufgIU%3D;33;31151507-001;"Piola de seda";"Piola grueso";3000;_NO_APLICA_;100.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;MT;Metros;ROL;ROLLO;ROLLO;ARTEPLAS;PARGUAYA;PARAGUAYA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
99EOB43WJ%2Fw%3D;34;26111702-002;"Pilas alcalina AA ";"Pilas alcalina AA ";33000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DURACEL;MALASIA;MALASIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z7SqKA9gNOc%3D;35;46181504-9998;"Guantes para productos biologicos";"Guantes para productos QUIMICOS";18000;_NO_APLICA_;80.000000000000;_NO_APLICA_;1440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GENERICO;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eHvVYhEgoNw%3D;36;31152002-002;"Alambre tejido";"Alambre tejido";19990;_NO_APLICA_;100.000000000000;_NO_APLICA_;1999000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GENERICO;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ak3OYCQizuI%3D;37;27111525-001;Tenazas;"Tenazas TAMAÑO MEDIANO";46000;_NO_APLICA_;21.000000000000;_NO_APLICA_;966000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k%2F7UBfmuEcQ%3D;38;31162001-001;Clavo;"Clavo para chapa 18x27";22000;_NO_APLICA_;200.000000000000;_NO_APLICA_;4400000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;PAQUETE;GERDAU;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rI3gBH3mVfU%3D;39;30121601-003;"Mezcla asfaltica";"Mezcla asfaltica";373750;_NO_APLICA_;20.000000000000;_NO_APLICA_;7475000;PYG;Guaraníes;LT;Litros;BAL;BALDE;BALDE;VEDACIT;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
