id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
b8oZkX6C8Ktg3mM07iELNw%3D%3D;15;41116113-016;"Alfa amilasa";"ALFA AMILASA";6300;3500.000000000000;7000.000000000000;22050000.000000000000000000000000;44100000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ybMRk%2FZgRCZg3mM07iELNw%3D%3D;16;41116105-130;LDH;LDH;6300;2000.000000000000;4000.000000000000;12600000.000000000000000000000000;25200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
pPWD85cMM%2F5g3mM07iELNw%3D%3D;17;41116004-021;"Proteinas totales";"PROTEINAS TOTALES";6300;4000.000000000000;8000.000000000000;25200000.000000000000000000000000;50400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
q%2Bxb1EqA86Bg3mM07iELNw%3D%3D;18;41116105-403;Albumina;ALBÚMINA;6300;4000.000000000000;8000.000000000000;25200000.000000000000000000000000;50400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
3IAlVLkTq7Jg3mM07iELNw%3D%3D;19;41113305-001;"Calcio ";CALCIO;6300;3000.000000000000;6000.000000000000;18900000.000000000000000000000000;37800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
CDDSKqmf5ARg3mM07iELNw%3D%3D;20;41116113-022;Fosforo;FÓSFORO;6300;2000.000000000000;4000.000000000000;12600000.000000000000000000000000;25200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ORkEFZFlh4Ng3mM07iELNw%3D%3D;21;41116105-005;Magnesio;MAGNESIO;6300;2000.000000000000;4000.000000000000;12600000.000000000000000000000000;25200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Mf0tCTvhEfxg3mM07iELNw%3D%3D;22;41116105-109;"CK MB";"CK MB";6300;2000.000000000000;4000.000000000000;12600000.000000000000000000000000;25200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Dyj6BNUpFNpg3mM07iELNw%3D%3D;23;41113305-002;CK-TOTAL;"CK TOTAL";6300;2000.000000000000;4000.000000000000;12600000.000000000000000000000000;25200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
tlhCkcPtL%2Fxg3mM07iELNw%3D%3D;24;41116004-020;Proteinas;"PROTEINAS (Proteinuria)";6300;2000.000000000000;4000.000000000000;12600000.000000000000000000000000;25200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
9ppghcooMP9g3mM07iELNw%3D%3D;25;41116005-006;"Reactivo TP";"REACTIVO TP";9000;5000.000000000000;10000.000000000000;45000000.000000000000000000000000;90000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
rCIzEpwxjvZg3mM07iELNw%3D%3D;26;41116005-007;"Reactivo TTPA";"REACTIVO TTPA";9000;5000.000000000000;10000.000000000000;45000000.000000000000000000000000;90000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
