id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
C%2F%2BOOpgstb9g3mM07iELNw%3D%3D;11;41116130-081;"Gamma GT";"GAMMA GT";7200;1000.000000000000;2000.000000000000;7200000.000000000000000000000000;14400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
J%2Bt%2BVY%2FiaA9g3mM07iELNw%3D%3D;12;41116105-159;"Fosfatasa alcalina";"FOSFATASA ALCALINA";7200;2000.000000000000;4000.000000000000;14400000.000000000000000000000000;28800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
P2fMMa3pEVtg3mM07iELNw%3D%3D;13;41116113-002;Amilasa;AMILASA;9000;400.000000000000;800.000000000000;3600000.000000000000000000000000;7200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
aPjIKygLBHFg3mM07iELNw%3D%3D;14;41116004-021;"Proteinas totales";"PROTEINAS TOTALES";2520;400.000000000000;800.000000000000;1008000.000000000000000000000000;2016000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
trYzL3SJJGdg3mM07iELNw%3D%3D;15;41116105-403;Albumina;ALBÚMINA;2520;400.000000000000;800.000000000000;1008000.000000000000000000000000;2016000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
sP%2BE94UOiJ5g3mM07iELNw%3D%3D;16;41113305-001;"Calcio ";CALCIO;1080;500.000000000000;1000.000000000000;540000.000000000000000000000000;1080000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
cASdMffnXstg3mM07iELNw%3D%3D;17;41116105-005;Magnesio;MAGNESIO;1080;300.000000000000;600.000000000000;324000.000000000000000000000000;648000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
kPRc9be%2BO%2BBg3mM07iELNw%3D%3D;18;41116113-022;Fosforo;FÓSFORO;1080;300.000000000000;600.000000000000;324000.000000000000000000000000;648000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
AHb6V6s3Sapg3mM07iELNw%3D%3D;19;41116105-109;"CK MB";"CK MB";4705;300.000000000000;600.000000000000;1411500.000000000000000000000000;2823000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
2SOR3Tfm9mpg3mM07iELNw%3D%3D;20;41113305-002;CK-TOTAL;"CK TOTAL";4705;300.000000000000;600.000000000000;1411500.000000000000000000000000;2823000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
FykyF73kDB9g3mM07iELNw%3D%3D;21;41116105-130;LDH;LDH;4705;400.000000000000;800.000000000000;1882000.000000000000000000000000;3764000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
