id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
F%2BUYPTASfkNg3mM07iELNw%3D%3D;39;41111605-003;"FT3 reactivo";"FT3 REACTIVO";63000;3000.000000000000;6000.000000000000;189000000.000000000000000000000000;378000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
q7tvy%2F5T0Q9g3mM07iELNw%3D%3D;40;41111605-006;"FT4 reactivo";"FT4 REACTIVO";72000;3000.000000000000;6000.000000000000;216000000.000000000000000000000000;432000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
%2BibAb3LI7jBg3mM07iELNw%3D%3D;41;41116105-368;"TSH Reactivo";"TSH Reactivo";72000;4000.000000000000;8000.000000000000;288000000.000000000000000000000000;576000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
wgGOOZMKNNVg3mM07iELNw%3D%3D;42;41116105-271;Ferritina;FERRITINA;72000;300.000000000000;600.000000000000;21600000.000000000000000000000000;43200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
LclSo0SuDL1g3mM07iELNw%3D%3D;43;41116105-284;"Transferrina ";TRANSFERRINA;72000;300.000000000000;600.000000000000;21600000.000000000000000000000000;43200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
hVzbPmik9cpg3mM07iELNw%3D%3D;44;41116105-400;"Antigeno Prostatico Especifico (PAS) ";"ANTIGENO PROSTATICO ESPECIFICO (PAS) - Total";63000;600.000000000000;1200.000000000000;37800000.000000000000000000000000;75600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
7wFGYVCeeelg3mM07iELNw%3D%3D;45;41116105-400;"Antigeno Prostatico Especifico (PAS) ";"ANTIGENO PROSTATICO ESPECIFICO (PAS) - Libre";63000;500.000000000000;1000.000000000000;31500000.000000000000000000000000;63000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
o6g2JkvOQExg3mM07iELNw%3D%3D;46;41113305-004;"CA 125";"CA 125";72000;600.000000000000;1200.000000000000;43200000.000000000000000000000000;86400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
nCOPbKrsuyZg3mM07iELNw%3D%3D;47;41113305-005;"CA 15 - 3";"CA 15-3";72000;600.000000000000;1200.000000000000;43200000.000000000000000000000000;86400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Jf48hsVvZqVg3mM07iELNw%3D%3D;48;41113305-006;"CA 19 - 9";"CA 19-9";72000;600.000000000000;1200.000000000000;43200000.000000000000000000000000;86400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
9CVaQBu3I6Rg3mM07iELNw%3D%3D;49;41116004-026;CEA;CEA;72000;600.000000000000;1200.000000000000;43200000.000000000000000000000000;86400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
s%2BbgK5AD9Wxg3mM07iELNw%3D%3D;50;41105333-003;"Alfa feto proteina";"ALFA FETO PROTEINA";72000;600.000000000000;1200.000000000000;43200000.000000000000000000000000;86400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
9967wBACAZhg3mM07iELNw%3D%3D;51;41116105-9994;"Hierro serico";"HIERRO SERICO";9000;300.000000000000;600.000000000000;2700000.000000000000000000000000;5400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
3yL%2FuJ%2Fv5DJg3mM07iELNw%3D%3D;52;41116005-006;"Reactivo TP";"REACTIVO TP";9000;6000.000000000000;12000.000000000000;54000000.000000000000000000000000;108000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
cMPamYyo2axg3mM07iELNw%3D%3D;53;41116005-007;"Reactivo TTPA";"REACTIVO TTPA";9000;5000.000000000000;10000.000000000000;45000000.000000000000000000000000;90000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
j7Z1XCr9qCFg3mM07iELNw%3D%3D;54;41116113-001;"Reactivo de Fibrinogeno";"REACTIVO DE FIBRINÓGENO";9000;2000.000000000000;4000.000000000000;18000000.000000000000000000000000;36000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
