id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
usPHKP%2BoSBhg3mM07iELNw%3D%3D;27;41116105-105;C4;C4;47000;200.000000000000;400.000000000000;9400000.000000000000000000000000;18800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
DDFk0Li%2Bmw1g3mM07iELNw%3D%3D;28;41115819-009;"Anti Hav-IgM (Hepatitis A)";"Anti Hav-IgM (Hepatitis A)";47000;800.000000000000;1600.000000000000;37600000.000000000000000000000000;75200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
MC%2B0C0BQuYtg3mM07iELNw%3D%3D;29;41116010-067;"Reactivo para anticuerpo Core IgG + IgM-HB";"Reactivo para anticuerpo Core IgG + IgM-HB";47000;200.000000000000;400.000000000000;9400000.000000000000000000000000;18800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
iiJv0q2LBuJg3mM07iELNw%3D%3D;30;41116002-103;"Hepatitis C";"Hepatitis C";47000;500.000000000000;1000.000000000000;23500000.000000000000000000000000;47000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
h2L%2FpBasV5Rg3mM07iELNw%3D%3D;31;41116113-004;"Reactivo para Toxomplasmosis IgG";"REACTIVO PARA TOXOPLASMOSIS IgG";47000;1500.000000000000;3000.000000000000;70500000.000000000000000000000000;141000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
SluhCdi%2B9yFg3mM07iELNw%3D%3D;32;41115819-003;"Toxo IgM reactivo";"TOXO IgM reactivo";47000;1500.000000000000;3000.000000000000;70500000.000000000000000000000000;141000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
1N0kp393rthg3mM07iELNw%3D%3D;33;41115819-001;"Rubeola IgG ";"RUBEOLA IgG";47000;1500.000000000000;3000.000000000000;70500000.000000000000000000000000;141000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
SU1Ajqu7vuZg3mM07iELNw%3D%3D;34;41115819-002;"Rubeola IgM ";"RUBEOLA IgM";47000;1500.000000000000;3000.000000000000;70500000.000000000000000000000000;141000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
T37UH3h1%2Byhg3mM07iELNw%3D%3D;35;41116126-016;"Kits-Deteccion Citomegalovirus IgG";"Kits-Deteccion Citomegalovirus IgG";47000;1500.000000000000;3000.000000000000;70500000.000000000000000000000000;141000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
fBVM%2FFr9yZ1g3mM07iELNw%3D%3D;36;41116126-017;"Kits-Deteccion Citomegalovirus IgM";"Kits-Deteccion Citomegalovirus IgM";47000;1500.000000000000;3000.000000000000;70500000.000000000000000000000000;141000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
b4t9rsuGu9Rg3mM07iELNw%3D%3D;37;41116105-166;Troponina;"TROPONINA (I) cuantitativo";47000;1000.000000000000;2000.000000000000;47000000.000000000000000000000000;94000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
aMWt63K4a8dg3mM07iELNw%3D%3D;38;41116010-008;"IGE reactivo";"IgE Reactivo";47000;200.000000000000;400.000000000000;9400000.000000000000000000000000;18800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
CGfP076NFixg3mM07iELNw%3D%3D;39;41111605-007;"T3 Reactivo";"T3 REACTIVO";47000;1800.000000000000;3600.000000000000;84600000.000000000000000000000000;169200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
SsxMaBxf6aBg3mM07iELNw%3D%3D;40;41116126-013;"Kits- Determinacion de T4";"KITS - DETERMINACIÓN DE T4";47000;1800.000000000000;3600.000000000000;84600000.000000000000000000000000;169200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
qBHasBjkKx1g3mM07iELNw%3D%3D;41;41111605-003;"FT3 reactivo";"FT3 REACTIVO";47000;1800.000000000000;3600.000000000000;84600000.000000000000000000000000;169200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Ocv2KGYvEk1g3mM07iELNw%3D%3D;42;41111605-006;"FT4 reactivo";"FT4 REACTIVO";47000;1800.000000000000;3600.000000000000;84600000.000000000000000000000000;169200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
v97dEnoJe2Vg3mM07iELNw%3D%3D;43;41116105-368;"TSH Reactivo";"TSH Reactivo";47000;2200.000000000000;4400.000000000000;103400000.000000000000000000000000;206800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
RIXBr7Dcy61g3mM07iELNw%3D%3D;44;41115819-010;"Vitamina B12";"VITAMINA B12";47000;400.000000000000;800.000000000000;18800000.000000000000000000000000;37600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
i6VfnJ45s9xg3mM07iELNw%3D%3D;45;41116105-606;"Reactivo Acido Folico";"REACTIVO ACIDO FOLICO";47000;400.000000000000;800.000000000000;18800000.000000000000000000000000;37600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
AnFvmGLHwPlg3mM07iELNw%3D%3D;46;41116105-271;Ferritina;FERRITINA;47000;400.000000000000;800.000000000000;18800000.000000000000000000000000;37600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
cbtWh7qYPiJg3mM07iELNw%3D%3D;47;41116105-9994;"Hierro serico";"HIERRO SERICO";47000;400.000000000000;800.000000000000;18800000.000000000000000000000000;37600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
2DGurPBsvNhg3mM07iELNw%3D%3D;48;41116105-284;"Transferrina ";TRANSFERRINA;47000;400.000000000000;800.000000000000;18800000.000000000000000000000000;37600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ufT1dGLw0j9g3mM07iELNw%3D%3D;49;41116105-400;"Antigeno Prostatico Especifico (PAS) ";"ANTIGENO PROSTATICO ESPECIFICO (PAS) - Total";47000;700.000000000000;1400.000000000000;32900000.000000000000000000000000;65800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
5OLoJwJ3Ymxg3mM07iELNw%3D%3D;50;41116105-400;"Antigeno Prostatico Especifico (PAS) ";"ANTIGENO PROSTATICO ESPECIFICO (PAS) - Libre";47000;500.000000000000;1000.000000000000;23500000.000000000000000000000000;47000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
YDUVwmEuewdg3mM07iELNw%3D%3D;51;41113305-004;"CA 125";"CA 125";47000;300.000000000000;600.000000000000;14100000.000000000000000000000000;28200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
qaCYGAZ9LBVg3mM07iELNw%3D%3D;52;41113305-005;"CA 15 - 3";"CA 15-3";47000;300.000000000000;600.000000000000;14100000.000000000000000000000000;28200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
490MqjQGjg9g3mM07iELNw%3D%3D;53;41113305-006;"CA 19 - 9";"CA 19-9";47000;300.000000000000;600.000000000000;14100000.000000000000000000000000;28200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
n0y1wsnEKttg3mM07iELNw%3D%3D;54;41116004-026;CEA;CEA;47000;400.000000000000;800.000000000000;18800000.000000000000000000000000;37600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
gi%2BeZvjDst1g3mM07iELNw%3D%3D;55;41105333-003;"Alfa feto proteina";"ALFA FETO PROTEINA";47000;300.000000000000;600.000000000000;14100000.000000000000000000000000;28200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
YHR00m2cMmNg3mM07iELNw%3D%3D;56;41116010-004;"Ac. Anti Tiroglobulina";"AC. ANTI TIROGLOBULINA";47000;200.000000000000;400.000000000000;9400000.000000000000000000000000;18800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
llCDN5t7nRVg3mM07iELNw%3D%3D;57;41116105-305;TPO;TPO;47000;200.000000000000;400.000000000000;9400000.000000000000000000000000;18800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
0SwrHkH6I0Vg3mM07iELNw%3D%3D;58;41116105-078;"Reactivo para BHCG";"REACTIVO PARA B HCG";47000;500.000000000000;1000.000000000000;23500000.000000000000000000000000;47000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
WNCmovRufUdg3mM07iELNw%3D%3D;59;41116105-594;Cortisol;CORTISOL;47000;400.000000000000;800.000000000000;18800000.000000000000000000000000;37600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
aTNvDJ96nURg3mM07iELNw%3D%3D;60;41116105-590;Estradiol;ESTRADIOL;47000;400.000000000000;800.000000000000;18800000.000000000000000000000000;37600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
%2BjiZ1zRPWKVg3mM07iELNw%3D%3D;61;41116010-041;"FSH hormona foliculo estimulante";"FSH hormona folículo estimulante";47000;400.000000000000;800.000000000000;18800000.000000000000000000000000;37600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
N6xFoYHLZ0Rg3mM07iELNw%3D%3D;62;41116010-042;"LH hormona luteinizante";"LH hormona luteinizante";47000;400.000000000000;800.000000000000;18800000.000000000000000000000000;37600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
XjEYElw3g49g3mM07iELNw%3D%3D;63;41116004-028;Progesterona;PROGESTERONA;47000;400.000000000000;800.000000000000;18800000.000000000000000000000000;37600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Awy%2BsjqTEWtg3mM07iELNw%3D%3D;64;41116126-014;"Kits- Determinacion de Prolactina";"KITS - DETERMINACION DE PROLACTINA";47000;400.000000000000;800.000000000000;18800000.000000000000000000000000;37600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
15KdDPXf9ZZg3mM07iELNw%3D%3D;65;41116015-464;"Testosterona Reactivo";"TESTOSTERONA REACTIVO";47000;200.000000000000;400.000000000000;9400000.000000000000000000000000;18800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
CQ02fKCc%2B4lg3mM07iELNw%3D%3D;66;41116105-545;Insulina;INSULINA;47000;300.000000000000;600.000000000000;14100000.000000000000000000000000;28200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
XMsFj2zNCC1g3mM07iELNw%3D%3D;67;41116003-011;"Electrolitos (Na, K, Cl)";"Electrolitos (Na, K, Cl)";11000;10000.000000000000;20000.000000000000;110000000.000000000000000000000000;220000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
wG1zp8VM50Ng3mM07iELNw%3D%3D;68;41115805-999;"Kit para equipo de Electrolitos y Gasometro";"KIT PARA EQUIPO DE ELECTROLITOS Y GASÓMETRO";40000;7000.000000000000;14000.000000000000;280000000.000000000000000000000000;560000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
RW8k%2Fq7keS1g3mM07iELNw%3D%3D;69;41116005-006;"Reactivo TP";"REACTIVO TP";9000;10000.000000000000;20000.000000000000;90000000.000000000000000000000000;180000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
sZsNz7VUnbxg3mM07iELNw%3D%3D;70;41116005-007;"Reactivo TTPA";"REACTIVO TTPA";9000;10000.000000000000;20000.000000000000;90000000.000000000000000000000000;180000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ZvSXJrJ%2BRbFg3mM07iELNw%3D%3D;71;41116113-001;"Reactivo de Fibrinogeno";"REACTIVO DE FIBRINÓGENO";9000;10000.000000000000;20000.000000000000;90000000.000000000000000000000000;180000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
vDMbtB1c2ANg3mM07iELNw%3D%3D;72;41116005-006;"Reactivo TP";"REACTIVO TP";6000;2000.000000000000;4000.000000000000;12000000.000000000000000000000000;24000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
2KjvOqFzr8Ng3mM07iELNw%3D%3D;73;41116005-007;"Reactivo TTPA";"REACTIVO TTPA";6000;2000.000000000000;4000.000000000000;12000000.000000000000000000000000;24000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
