id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
54748;11;"Modo de confianza de L4 de Dell";"2022-06-17 17:36:17";"En el pliego de bases y condiciones, en Detalles de los productos y/ servicios con las respectivas especificaciones técnicas - CPS en SWITCH DE ACCESO
Donde dice:
Modo de confianza de L4 de Dell
Solicitamos quitar este pedido debido a que está dirigido solo a productos de la marca DELL";publico;2022-06-21;"FAVOR REMITIRSE A LA ADENDA 2"
54749;12;"2 puertos fijos sfp28";"2022-06-17 17:37:14";"En el pliego de bases y condiciones, en Detalles de los productos y/ servicios con las respectivas especificaciones técnicas - CPS en SWITCH DE ACCESO
Donde dice:
2 puertos fijos sfp28 
Solicitamos reemplazar por 2 puertos 10G sfp+";publico;2022-06-21;"FAVOR REMITIRSE A LA ADENDA 2"
54750;13;"Control de la actividad masiva de transmisión";"2022-06-17 17:38:42";"En el pliego de bases y condiciones, en Detalles de los productos y/ servicios con las respectivas especificaciones técnicas - CPS en SWITCH DE ACCESO
Donde dice:
Control de la actividad masiva de transmisión 
Solicitamos quitar este requerimiento ya que se encuentra direccionado a productos Dell https://www.dell.com/en-us/work/shop/productdetailstxn/networking-n2200-series#features_section";publico;2022-06-21;"FAVOR REMITIRSE A LA ADENDA 2"
54751;14;"3 Ventiladores redundantes de velocidad";"2022-06-17 17:39:06";"En el pliego de bases y condiciones, en Detalles de los productos y/ servicios con las respectivas especificaciones técnicas - CPS en SWITCH DE ACCESO
Donde dice:
3 Ventiladores redundantes de velocidad
variable como mínimo
Solicitamos quitar este requerimiento debido a que existen productos con menos de 3 ventiladores que cumplen con los requerimientos";publico;2022-06-21;"FAVOR REMITIRSE A LA ADENDA 2"
54752;15;"Eficiencia de la fuente de alimentación: 80 %";"2022-06-17 17:39:32";"En el pliego de bases y condiciones, en Detalles de los productos y/ servicios con las respectivas especificaciones técnicas - CPS en SWITCH DE ACCESO
Donde dice:
Eficiencia de la fuente de alimentación: 80 % o
superior en todos los modos operativos 
Solicitamos quitar este requerimiento ya que se encuentra direccionado a productos Dell https://www.dell.com/en-us/work/shop/productdetailstxn/networking-n2200-series#features_section";publico;2022-06-21;"FAVOR REMITIRSE A LA ADENDA 2"
54753;16;"Capacidad de fabric de switch: 590 Gbps";"2022-06-17 17:40:00";"En el pliego de bases y condiciones, en Detalles de los productos y/ servicios con las respectivas especificaciones técnicas - CPS en SWITCH DE ACCESO
Donde dice: 
Capacidad de fabric de switch: 590 Gbps como
mínimo
Solicitamos cambiar este requerimiento a 330Gbps como mínimo debido a que se tendría acceso a más productos que cumplan el resto de los requerimientos";publico;2022-06-21;"FAVOR REMITIRSE A LA ADENDA 2"
54754;17;"Velocidad de reenvío: 823 Mpps como mínimo";"2022-06-17 17:40:14";"En el pliego de bases y condiciones, en Detalles de los productos y/ servicios con las respectivas especificaciones técnicas - CPS en SWITCH DE ACCESO
Donde dice: 
Velocidad de reenvío: 823 Mpps como mínimo
Solicitamos cambiar a 500 Mbp como mínimo debido a que se tendría acceso a más productos que cumplan el resto de los requerimientos";publico;2022-06-21;"FAVOR REMITIRSE A LA ADENDA 2"
54755;18;"Agregación de vínculos: 64 grupos LAG";"2022-06-17 17:40:39";"En el pliego de bases y condiciones, en Detalles de los productos y/ servicios con las respectivas especificaciones técnicas - CPS en SWITCH DE ACCESO
Donde dice:
Agregación de vínculos: 64 grupos LAG, 144
puertos dinámicos por pila, 8 puertos miembro
por LAG
Solicitamos cambiar a 48 grupos debido a que se tendría acceso a más productos que cumplan el resto de los requerimientos";publico;2022-06-21;"FAVOR REMITIRSE A LA ADENDA 2"
54756;19;"Líneas de espera de prioridad por puerto: 8";"2022-06-17 17:40:52";"En el pliego de bases y condiciones, en Detalles de los productos y/ servicios con las respectivas especificaciones técnicas - CPS en SWITCH DE ACCESO
Donde dice:
Líneas de espera de prioridad por puerto: 8 
Consultamos si ¿Se refiere a IEEE 802.1p Based Priority Queuing?";publico;2022-06-21;"FAVOR REMITIRSE A LA ADENDA 2"
54775;20;"Extensiones RADIUS EXIGIDO";"2022-06-17 17:45:47";"En el pliego de bases y condiciones, en Detalles de los productos y/ servicios con las respectivas especificaciones técnicas - CPS en SWITCH DE ACCESO
Donde dice:
Extensiones RADIUS EXIGIDO
Solicitamos quitar este requerimiento ya que se encuentra direccionado a productos Dell https://www.dell.com/en-us/work/shop/productdetailstxn/networking-n2200-series#features_section";publico;2022-06-21;"FAVOR REMITIRSE A LA ADENDA 2"
54779;21;"802.1v VLAN basadas en protocolos";"2022-06-17 17:47:17";"En el pliego de bases y condiciones, en Detalles de los productos y/ servicios con las respectivas especificaciones técnicas - CPS en SWITCH DE ACCESO
Donde dice:
802.1v VLAN basadas en protocolos 
Solicitamos quitar este requerimiento ya que se encuentra direccionado a productos Dell https://www.dell.com/en-us/work/shop/productdetailstxn/networking-n2200-series#features_section";publico;2022-06-21;"FAVOR REMITIRSE A LA ADENDA 2"
54781;22;"Configuración automática de iSCSI EqualLogic EXIGIDO";"2022-06-17 17:48:23";"En el pliego de bases y condiciones, en Detalles de los productos y/ servicios con las respectivas especificaciones técnicas - CPS en SWITCH DE ACCESO
Donde dice:
Configuración automática de iSCSI EqualLogic EXIGIDO
Solicitamos quitar este requerimiento ya que se encuentra direccionado a productos Dell https://www.dell.com/en-us/work/shop/productdetailstxn/networking-n2200-series#features_section";publico;2022-06-21;"FAVOR REMITIRSE A LA ADENDA 2"
54784;23;"NRTL UL EXIGIDO";"2022-06-17 18:17:25";"En el pliego de bases y condiciones, en Detalles de los productos y/ servicios con las respectivas especificaciones técnicas - CPS en SWITCH DE ACCESO
Donde dice:
NRTL UL EXIGIDO
Solicitamos quitar este requerimiento ya que se puede asumir que trata de productos DELL y puede estar direccionado (https://www.dell.com/en-us/work/shop/productdetailstxn/networking-n2200-series#features_section)";publico;2022-06-21;"FAVOR REMITIRSE A LA ADENDA 2"
54785;24;"FDA 21 CFR 1040.10 y 1040.11 EXIGIDO";"2022-06-17 18:18:21";"En el pliego de bases y condiciones, en Detalles de los productos y/ servicios con las respectivas especificaciones técnicas - CPS en SWITCH DE ACCESO
Donde dice:
FDA 21 CFR 1040.10 y 1040.11 EXIGIDO
Solicitamos quitar este requerimiento ya que se puede asumir que trata de productos DELL y puede estar direccionado (https://www.dell.com/en-us/work/shop/productdetailstxn/networking-n2200-series#features_section)";publico;2022-06-21;"FAVOR REMITIRSE A LA ADENDA 2"
54786;25;"EU WEEE EXIGIDO";"2022-06-17 18:19:33";"En el pliego de bases y condiciones, en Detalles de los productos y/ servicios con las respectivas especificaciones técnicas - CPS en SWITCH DE ACCESO
Donde dice:
EU WEEE EXIGIDO
Solicitamos quitar este requerimiento ya que se puede asumir que trata de productos DELL y puede estar direccionado (https://www.dell.com/en-us/work/shop/productdetailstxn/networking-n2200-series#features_section)";publico;2022-06-21;"FAVOR REMITIRSE A LA ADENDA 2"
54793;26;"Experiencia requerida";"2022-06-19 12:37:02";"En el Pliego de bases y condiciones, foja 23 se menciona en el punto 4 lo siguiente como requisito para demostrar la experiencia del proveedor: “El Oferente deberá acreditar al menos 1 (una) instalación de soluciones similares a las marcas ofertadas de servidores y storage del territorio nacional”. Instamos a la convocante a modificar este requerimiento ya el objeto del llamado aplica solo para switches, y no tendría que ser requerida experiencia en servidores y storage al no ser objeto principal de esta licitación. Solicitamos que requieran solo documentación para switches.";publico;2022-06-21;"FAVOR REMITIRSE A LA ADENDA 2"
54794;27;"Criterios de experiencia";"2022-06-19 22:24:55";"4. Donde dice El Oferente deberá acreditar al menos 1 (una) instalación de soluciones similares a las marcas ofertadas de servidores y storage del territorio nacional, avalados por la correspondiente factura emitida o una carta de conformidad de cliente. La empresa debe contar como mínimo de 4 (cuatro) años en el mercado local y en el rubro de telecomunicaciones y/o TICs, comprobada por medio de la constancia de inscripción en el RUC (REGISTRO ÚNICO DE CONTRIBUYENTES).

Consultamos a la convocante, que el requerimiento de acreditar al menos 1 (una) instalación de soluciones similares a lo solicitado, avalados por el correspondiente contrato y/o factura emitida o una carta de conformidad de cliente. La empresa debe contar como mínimo de 2 (Dos) años en el mercado local y en el rubro de telecomunicaciones y/o TICs, comprobada por medio de la constancia de inscripción en el RUC (REGISTRO ÚNICO DE CONTRIBUYENTES). Esto de manera a permitir la participación de un mayor número de empresas del sector  en el rubro y que cuentan con la capacidad y experiencia idóneas para la provisión de los suministros y ejecución de los servicios requeridos. Lo solicitado encuentra sustento legal en el artículo 20° de la Ley 2051/03, específicamente: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”; lo cual se condice con el Principio de Igualdad y Libre Competencia, previsto en el inciso b) del artículo 4° de la misma Ley, teniendo en cuenta además lo establecido en el art. 43° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2022-06-21;"FAVOR REMITIRSE A LA ADENDA 2"
54795;28;"datos de licitacion";"2022-06-19 22:25:35";"Debido a la envergadura del proyecto, solicitamos una prórroga en los plazos de la licitación para la presentación de consultas y consecuentemente la presentación de Ofertas.";publico;2022-06-21;"FAVOR REMITIRSE A LA ADENDA 2"
55607;29;"Item 1 - calidad de servicio";"2022-06-27 17:50:57";"se solicita en el punto 7 Calidad de Servicio ""UDLD"" como exigido. solicitamos amablemente a la convocante colocar el requerimiento como ""opcional"" o ""deseado"" siendo que el mismo implica un protocolo originario de CISCO, y no necesariamente otros fabricantes lo utilizan. 
el cambio posibilitaría una mayor participación de potenciales oferentes a presentar oferta";publico;2022-06-29;"Remitirse al pliego de bases y condiciones.-"
55606;30;"Item 1 - ACL";"2022-06-27 17:52:23";"se solicita ""Cant. Máx. de reglas de ACL en todo el sistema: 2048"" consultamos amablemente a la convocante sean aceptados equipos con 2000 ACLS en todo el sistema, siendo el cambio mínimo y posibilitaría una mayor participación de potenciales oferentes";publico;2022-06-29;"Remitirse al pliego de bases y condiciones.-"
55605;31;"ITEM 1 - ARP";"2022-06-27 17:52:43";"se solicita ""Entradas ARP: 2048 (IPv4)"" . solicitamos amablemente a la convocante aceptar equipos con 1500 entradas ARP, teniendo en cuenta el cambio es mínimo y la misma posibilitará una mayor participación de potenciales oferentes a presentar oferta.";publico;2022-06-29;"Remitirse al pliego de bases y condiciones.-"
55603;32;"ITEM 1 - LAG";"2022-06-27 17:53:04";"se solicita ""Agregación de vínculos: 48 grupos LAG, 144 puertos dinámicos por pila, 8 puertos miembro por LAG"". solicitamos amablemente a la convocante aceptar equipos con 120puertos dinámicos por pila. siendo este cambio mínimo y posibilitando así una mayor participación de potenciales oferentes a presentar oferta";publico;2022-06-29;"Remitirse al pliego de bases y condiciones.-"
55602;33;"ITEM 1 - performance Mpps";"2022-06-27 17:53:30";"se solicita ""Velocidad de reenvío: 500 Mpps como mínimo"". solicitamos amablemente a la convocante aceptar equipos con 130Mpps atendiendo que el cambio es mínimo y condeciría con la densidad de puertos solicitados (48xGbps + 2x10Gbps). posibilitando además una mayor participación de potenciales oferentes a presentar oferta";publico;2022-06-29;"Remitirse al pliego de bases y condiciones.-"
55601;34;"ITEM 1 - performance Gbps";"2022-06-27 17:54:01";"se solicita ""Capacidad de fabric de switch: 330 Gbps como mínimo"". solicitamos amablemente a la convocante aceptar equipos con performance de 170Gbps en adelante, teniendo en cuenta que se solicitan 48puertos Gbps y 2puertos 10Gbps (48+10+10)x2=136Gbps sería el performances fullduplex mínimo requerido según la densidad de puertos. el cambio solicitado es mínimo y posibilitaría a mayor cantidad de potenciales oferentes a presentar oferta acorde a los requerimientos solicitados";publico;2022-06-29;"Remitirse al pliego de bases y condiciones.-"
55600;35;"ITEM 1 - mac address";"2022-06-27 17:54:23";"se solicita ""Direcciones MAC: 32 K"", solicitamos amablemente a la convocante aceptar equipos switch de acceso con 16.000 direcciones MAC, los mismos son mas que suficientes si se tiene en cuenta en escenario en el cual será utilizado (acceso a la red). el cambio es mínimo y permitiría una mayor participación de potenciales oferentes a presentar oferta.";publico;2022-06-29;"Remitirse al pliego de bases y condiciones.-"
55611;36;"Item 1 - certificados";"2022-06-27 18:00:51";"se solicitan: ""EU Battery Directive"" y ""REACH"" como exigidos en el punto 10 ""Regulatorio, medioambiental y otros cumplimientos"" . solicitamos amablemente a la convocantes sean solicitados como ""opcional"" o ""deseado"" estos requerimientos, siendo que fabricantes de renombre no necesariamente están en la EU (unión europea) para contar con estas certificaciones. 
el cambio solicitado posibilitará una mayor participación de varias marcas de renombre del mercado a ser presentadas en las propuestas.";publico;2022-06-29;"Remitirse al pliego de bases y condiciones.-"
55610;37;"Item 1 - 802.3bz";"2022-06-27 18:01:10";"se solicita ""802.3bz 1G / 2,5G / 5G / 10G ANSI LLDP-MED (TIA-1057) "", solicitamos amablemente a la convocante aceptar equipos con cumplimiento ""opcional"" o ""deseado"" del mismo. 
en ninguna otra linea se solicitan puertos de 2,5G o 5G para dar motivo de solicitud de la norma. consideramos que el requerimiento sobredimensiona los demas puntos solicitados, posibilitando solamente equipos de mayor porte presentarse en la oferta. y siendo que podrá la convocante encontrar mejores propuestas económicas solicitando este requerimiento como opcional";publico;2022-06-29;"Remitirse al pliego de bases y condiciones.-"
55612;38;"Item 1 - plazo de entrega";"2022-06-27 18:02:21";"se solicita ""180 días hábiles"" , solicitamos a medida de la incertidumbre en la fabricación de componentes electrónicos y los inconvenientes de logísticas que actualmente nos acaparan sean aceptados plazos de entregas de 210 días hábiles. pudiendo así fabricantes de renombre poder cumplir con el plazo solicitado.";publico;2022-06-29;"Remitirse al pliego de bases y condiciones.-"
55588;39;"ITEM 1 - puertos sfp+";"2022-06-27 18:02:38";"en la adenda 2 menciona que seran requeridos solamente 2 puertos SFP+ de 10Gbps. no obstante en las EETTv3 mensiona en Suministros requeridos: 2 Puertos Fijos SFP28 ""EXIGIDO"" y 2 Puertos Fijos 10G QSFP+ ""OPCIONAL"" . favor validar si cual requerimiento está correctamente solicitado, se entiende por la adenda que fué revisado el punto solicitado, pero finalmente no quedó plasmado dicho requerimiento en la version 3 del PBC";publico;2022-06-29;"Remitirse al pliego de bases y condiciones.-"
55592;40;"ITEM 1 - PSU";"2022-06-27 18:03:17";"se solicitan 2xPSU, pero teniendo en cuenta que la descripción indica que serán utilizados en ambientes de acceso, donde generalmente se cuenta con una sola toma de alimentación (idealmente sobre UPS) solicitamos amablemente aceptar equipos con 1xPSU, dando así mayor participacion a potenciales oferentes a presentar una oferta acorde a las necesidades solicitadas.";publico;2022-06-29;"Remitirse al pliego de bases y condiciones.-"
55594;41;"ITEM 1 - humedad";"2022-06-27 18:03:28";"se solicita ""Humedad operativa: 95 %"". consultamos amablemente puedan aceptar equipos con humedad relativa de operacion de 85%, teniendo en cuenta que estos equipos solicitados serán utilizados en ambientes de humedad y temperatura controlados. posibilitando ademas la mayor participacion de potenciales oferentes a presentar una oferta que mejor se adecue a sus necesidades.";publico;2022-06-29;"Remitirse al pliego de bases y condiciones.-"
55595;42;"ITEM 1 - memoria flash";"2022-06-27 18:03:35";"se solicita ""Memoria flash: 8 GB"". consultamos amablemente puedan aceptar equipos con memoria flash de 2GB en adelante, considerando que este requerimiento es relativo en cuanto a optimización de los sistemas operativos entre diferentes fabricantes, pudiendo equipos con 2GB representar altos niveles de performances, y no necesariamente considerar equipos con mayor capacidad de GB con mayores prestaciones. el cambio solicitado es mínimo y permitiría una mayor participación de potenciales oferentes";publico;2022-06-29;"Remitirse al pliego de bases y condiciones.-"
55597;43;"Item 1 - memoria CPU";"2022-06-27 18:03:51";"se solicita ""Memoria CPU: 4 GB"", solicitamos amablemente puedan aceptar equipos con Memorias RAM de 2GB, teniendo en cuenta que los rendimientos de equipos entre diferentes fabricantes no necesariamente representa mejor prestación con mayor capacidad de GB, existiendo fabricantes que optimizan el uso de sus recursos, para un mejor aprovechamiento de los mismos. el cambio posibilitará una mayor participación de potenciales oferentes.";publico;2022-06-29;"Remitirse al pliego de bases y condiciones.-"
55609;44;"Item 1 - Cumplimiento de Protocolos";"2022-06-27 18:04:56";"se solicitan como exigido: ""Alerta de enrutador IP"", ""ISDP"", ""Características opcionales del árbol de expansión: protección de raíz STP, protección de BPDU, filtrado de BPDU"", ""802.2 Control de enlace lógico"" . 
solicitamos amablemente sean requeridos como opcional estos requerimientos, así posibilitar una mayor participación de potenciales oferentes a presentar oferta.";publico;2022-06-29;"Remitirse al pliego de bases y condiciones.-"
