id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRf7wa9%2FNY4Q6xtN5GrvGbw88xEMKcDB%2BkMlSPIqXv8L1T8qphd%2FmtCC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378434;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGÜE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-0000051;15595198;8687250;8182758;PYG;Guaraníes;2022-07-19;
mjEJ4CBMBRf7wa9%2FNY4Q6xtN5GrvGbw88xEMKcDB%2BkNTDsWWgFvLH8gDGjlnsLun;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378434;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGÜE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-0000052;15595198;8687250;8182758;PYG;Guaraníes;2022-07-19;
mjEJ4CBMBRf7wa9%2FNY4Q6xtN5GrvGbw88xEMKcDB%2BkMXtEd2l4je8nRlar2D%2FdTV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378434;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGÜE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-0000053;15595198;11255944;10602281;PYG;Guaraníes;2022-07-19;
mjEJ4CBMBRf7wa9%2FNY4Q6xtN5GrvGbw88xEMKcDB%2BkOThNuGS%2BS2ccoghTwtBSQi;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378434;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGÜE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-0000055;15595198;4644463;4374746;PYG;Guaraníes;2022-07-19;
mjEJ4CBMBRf7wa9%2FNY4Q6xtN5GrvGbw88xEMKcDB%2BkMTtRVVUVRuzndWMcjd0qIH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378434;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGÜE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-0000056;15595198;10247420;9652324;PYG;Guaraníes;2022-07-19;
mjEJ4CBMBRf7wa9%2FNY4Q6xtN5GrvGbw88xEMKcDB%2BkPBTom0ACzS0niwq%2F7q5lDW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378434;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGÜE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-0000057;15595198;16169700;15230681;PYG;Guaraníes;2022-07-19;
mjEJ4CBMBRf7wa9%2FNY4Q6xtN5GrvGbw88xEMKcDB%2BkM5ikixsCcnyrvi%2F18Gjx9b;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378434;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGÜE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-0000059;15595198;23857763;22472278;PYG;Guaraníes;2022-07-19;
mjEJ4CBMBRf7wa9%2FNY4Q6xtN5GrvGbw88xEMKcDB%2BkPOMQ%2FZmoN64iynuHJ5wTsk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378434;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGÜE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-0000060;15595198;29146950;27454307;PYG;Guaraníes;2022-07-19;
mjEJ4CBMBRf7wa9%2FNY4Q6xtN5GrvGbw88xEMKcDB%2BkOeXpYZQXR8WwAVgiPonIhC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378434;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGÜE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-0000028;14766079;83200950;78369244;PYG;Guaraníes;2022-05-30;
mjEJ4CBMBRf7wa9%2FNY4Q6xtN5GrvGbw88xEMKcDB%2BkMMHbNTFh687Epojsiwsiyu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378434;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGÜE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-0000029;8115744;5134500;4836326;PYG;Guaraníes;2022-05-30;
mjEJ4CBMBRf7wa9%2FNY4Q6xtN5GrvGbw88xEMKcDB%2BkOMAvT75B4ta1gUEcQPljPA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378434;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGÜE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-0000030;14766079;5134500;4836326;PYG;Guaraníes;2022-05-30;
mjEJ4CBMBRf7wa9%2FNY4Q6xtN5GrvGbw88xEMKcDB%2BkMxIzi524QYdTMgrRBnGR2i;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378434;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGÜE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-0000019;14766079;33033700;31115343;PYG;Guaraníes;2022-04-26;
mjEJ4CBMBRf7wa9%2FNY4Q6xtN5GrvGbw88xEMKcDB%2BkN2ScbM00VQp%2FtQlTldOO1Y;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378434;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGÜE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-0000020;14766079;6636095;6250719;PYG;Guaraníes;2022-04-26;
mjEJ4CBMBRf7wa9%2FNY4Q6xtN5GrvGbw88xEMKcDB%2BkOgU9PBwEg8U0t3yc%2FCCDn5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378434;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGÜE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-0000021;14766079;27745836;26134559;PYG;Guaraníes;2022-04-26;
mjEJ4CBMBRf7wa9%2FNY4Q6xtN5GrvGbw88xEMKcDB%2BkOW0L5%2FA5RRVyPpOT1SDVcw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378434;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGÜE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-0000016;14766079;42671180;40193149;PYG;Guaraníes;2022-02-14;
mjEJ4CBMBRf7wa9%2FNY4Q6xtN5GrvGbw88xEMKcDB%2BkPWOP1rBR0a6Q12XbTMsUps;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378434;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGÜE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-0000018;14766079;7703390;7256034;PYG;Guaraníes;2022-02-14;
mjEJ4CBMBRf7wa9%2FNY4Q6xtN5GrvGbw88xEMKcDB%2BkMpr9ugUmlLRx9lTBKlvLri;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378434;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGÜE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-0000014;14766079;3263080;3073584;PYG;Guaraníes;2022-01-17;
mjEJ4CBMBRf7wa9%2FNY4Q6xtN5GrvGbw88xEMKcDB%2BkO5eiHgfoaSEiP3sLBcyzbH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378434;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGÜE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-0000015;14766079;17420240;16408599;PYG;Guaraníes;2022-01-17;
mjEJ4CBMBRf7wa9%2FNY4Q6xtN5GrvGbw88xEMKcDB%2BkMr2JfSivwo1q3TfcXpmfmL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378434;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGÜE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-0000017;14766079;69272000;65249186;PYG;Guaraníes;2022-01-17;
mjEJ4CBMBRf7wa9%2FNY4Q6xtN5GrvGbw88xEMKcDB%2BkOS%2BZ7Q03ud%2F4zfD%2F%2FwHVnq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378434;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGÜE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-0000012;14766079;19455090;18325280;PYG;Guaraníes;2021-12-30;
mjEJ4CBMBRf7wa9%2FNY4Q6xtN5GrvGbw88xEMKcDB%2BkPmA89H4ad%2BgZEovWngAQY%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378434;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGÜE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-0000013;14766079;8093450;7623442;PYG;Guaraníes;2021-12-30;
mjEJ4CBMBRf7wa9%2FNY4Q6xtN5GrvGbw88xEMKcDB%2BkPkOcrBzUUUQcn3%2BfHv0%2Bx2;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378434;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGÜE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-0000007;14766079;6739056;6347701;PYG;Guaraníes;2021-11-26;
mjEJ4CBMBRf7wa9%2FNY4Q6xtN5GrvGbw88xEMKcDB%2BkNLVp1yxmfdqCpKvIt11mV7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378434;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGÜE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-0000008;14766079;3307591;3115510;PYG;Guaraníes;2021-11-26;
mjEJ4CBMBRf7wa9%2FNY4Q6xtN5GrvGbw88xEMKcDB%2BkOilx%2FR9TLNNQ3MfAxFb7Fm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378434;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGÜE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-0000009;14766079;13249671;12480226;PYG;Guaraníes;2021-11-26;
mjEJ4CBMBRf7wa9%2FNY4Q6xtN5GrvGbw88xEMKcDB%2BkOxAA5e49Eac09SxGDlged%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378434;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGÜE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-0000010;14766079;80311640;75647725;PYG;Guaraníes;2021-11-26;
mjEJ4CBMBRf7wa9%2FNY4Q6xtN5GrvGbw88xEMKcDB%2BkOxHjjyg1Q2vUUPPhlrQtcw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378434;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGÜE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-000006;14766079;8489375;7996374;PYG;Guaraníes;2021-11-26;
mjEJ4CBMBRf7wa9%2FNY4Q6xtN5GrvGbw88xEMKcDB%2BkN4Ools0q1VxPg9itVgxzBB;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378434;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGÜE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-0000005;14766079;20813090;19604417;PYG;Guaraníes;2021-10-22;
mjEJ4CBMBRf7wa9%2FNY4Q6xtN5GrvGbw88xEMKcDB%2BkNC8M7Ti%2Fn3Cy%2BnbqIJ9OGZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378434;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGÜE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-0000002;14766079;33033700;31115343;PYG;Guaraníes;2021-10-20;
mjEJ4CBMBRf7wa9%2FNY4Q6xtN5GrvGbw88xEMKcDB%2BkPCR9CH8Bx3yBzP2lVbDM5T;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378434;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGÜE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-0000003;14766079;9929209;9352593;PYG;Guaraníes;2021-10-20;
mjEJ4CBMBRf7wa9%2FNY4Q6xtN5GrvGbw88xEMKcDB%2BkPt5G94%2F1BiIz2TOVdBMF1U;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378434;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGÜE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-0000004;14766079;14848763;13986455;PYG;Guaraníes;2021-10-20;
