id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwoQDEg8ntdg7VA2EXKn1xe8xEMKcDB%2BkOOe7%2BW%2B0Zjx%2FHRIZb54ai2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392663;"LPN SBE 53-21 ADQUISICIÓN DE SOLUCIONES PARENTERALES PARA EL IPS";001-001-0059211;;147532500;140596365;PYG;Guaraníes;2023-05-26;
U2w%2BIClW%2FXwoQDEg8ntdg7VA2EXKn1xe8xEMKcDB%2BkM0KQvuUZvql%2BOfb9BkCJeB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392663;"LPN SBE 53-21 ADQUISICIÓN DE SOLUCIONES PARENTERALES PARA EL IPS";001-001-0059212;;8559200;8156795;PYG;Guaraníes;2023-05-26;
U2w%2BIClW%2FXwoQDEg8ntdg7VA2EXKn1xe8xEMKcDB%2BkNLguraa6harTbhSFr1%2Bkgl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392663;"LPN SBE 53-21 ADQUISICIÓN DE SOLUCIONES PARENTERALES PARA EL IPS";001-001-0059213;;12345000;11764609;PYG;Guaraníes;2023-05-26;
U2w%2BIClW%2FXwoQDEg8ntdg7VA2EXKn1xe8xEMKcDB%2BkP41Vd%2FpfG0o%2Fg530jmkj1s;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392663;"LPN SBE 53-21 ADQUISICIÓN DE SOLUCIONES PARENTERALES PARA EL IPS";001-001-0059919;;249000000;237293443;PYG;Guaraníes;2023-05-26;
U2w%2BIClW%2FXwoQDEg8ntdg7VA2EXKn1xe8xEMKcDB%2BkNNNvM1f%2FF6jg6nqUfm2PZ3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392663;"LPN SBE 53-21 ADQUISICIÓN DE SOLUCIONES PARENTERALES PARA EL IPS";001-001-0060099;;24690000;23529218;PYG;Guaraníes;2023-05-26;
U2w%2BIClW%2FXwoQDEg8ntdg7VA2EXKn1xe8xEMKcDB%2BkM2NqQ2HsLNLVNSQw%2B0vulL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392663;"LPN SBE 53-21 ADQUISICIÓN DE SOLUCIONES PARENTERALES PARA EL IPS";001-001-0060538;;18106000;17254760;PYG;Guaraníes;2023-05-26;
U2w%2BIClW%2FXwoQDEg8ntdg7VA2EXKn1xe8xEMKcDB%2BkOi2YIMyA23K2avBz6f8qQB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392663;"LPN SBE 53-21 ADQUISICIÓN DE SOLUCIONES PARENTERALES PARA EL IPS";001-001-0061179;;154380000;147121934;PYG;Guaraníes;2023-05-26;
U2w%2BIClW%2FXwoQDEg8ntdg7VA2EXKn1xe8xEMKcDB%2BkPmJ%2FopplUv%2BtsGTDrGCfae;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392663;"LPN SBE 53-21 ADQUISICIÓN DE SOLUCIONES PARENTERALES PARA EL IPS";001-001-0068413;;62250000;59323360;PYG;Guaraníes;2023-05-26;
U2w%2BIClW%2FXwoQDEg8ntdg7VA2EXKn1xe8xEMKcDB%2BkNA9Dk%2FA0Ya42CzdXUJvE0F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";398628;"LPN SBE 112-21 ADQUISICIÓN DE TUBULADURAS COMPATIBLES CON MÁQUINAS DE ANESTESIA PARA EL IPS";001-001-0058961;;880060;828564;PYG;Guaraníes;2022-11-16;
U2w%2BIClW%2FXwoQDEg8ntdg7VA2EXKn1xe8xEMKcDB%2BkMyOnfsH2BO46%2FQUC9vSqhJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";377531;"LPN SBE N° 14-20 ADQUISICION DE INSUMOS PARA EL SERVICIO DE NEFROLOGIA DEL IPS - AD REFERENDUM 2021";001-001-0055763;;825000;776362;PYG;Guaraníes;2022-09-09;
U2w%2BIClW%2FXwoQDEg8ntdg7VA2EXKn1xe8xEMKcDB%2BkPEprXlBvoFHEYmYR%2BUlqg0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";377531;"LPN SBE N° 14-20 ADQUISICION DE INSUMOS PARA EL SERVICIO DE NEFROLOGIA DEL IPS - AD REFERENDUM 2021";001-001-0055764;;33313492;31349510;PYG;Guaraníes;2022-09-09;
U2w%2BIClW%2FXwoQDEg8ntdg7VA2EXKn1xe8xEMKcDB%2BkNJbEsCkHN7IbkU6iUNSptR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";377531;"LPN SBE N° 14-20 ADQUISICION DE INSUMOS PARA EL SERVICIO DE NEFROLOGIA DEL IPS - AD REFERENDUM 2021";001-001-0055765;;1904940;1792635;PYG;Guaraníes;2022-09-09;
U2w%2BIClW%2FXwoQDEg8ntdg7VA2EXKn1xe8xEMKcDB%2BkP%2FNIslTK6YDhfeVsonSLDn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";377531;"LPN SBE N° 14-20 ADQUISICION DE INSUMOS PARA EL SERVICIO DE NEFROLOGIA DEL IPS - AD REFERENDUM 2021";001-001-0055772;;3300000;3105450;PYG;Guaraníes;2022-09-09;
U2w%2BIClW%2FXwoQDEg8ntdg7VA2EXKn1xe8xEMKcDB%2BkMu%2F31%2BQmbdxDX8%2FsWs79d9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";377531;"LPN SBE N° 14-20 ADQUISICION DE INSUMOS PARA EL SERVICIO DE NEFROLOGIA DEL IPS - AD REFERENDUM 2021";001-001-0055929;;11140;10843;PYG;Guaraníes;2022-09-09;
U2w%2BIClW%2FXwoQDEg8ntdg7VA2EXKn1xe8xEMKcDB%2BkO2ON7vJx51j4yi573gYiDf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";377531;"LPN SBE N° 14-20 ADQUISICION DE INSUMOS PARA EL SERVICIO DE NEFROLOGIA DEL IPS - AD REFERENDUM 2021";001-001-0056519;;27023760;25430586;PYG;Guaraníes;2022-09-09;
U2w%2BIClW%2FXwoQDEg8ntdg7VA2EXKn1xe8xEMKcDB%2BkMBwlzqohTN5qUMqLGnT5vo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";377531;"LPN SBE N° 14-20 ADQUISICION DE INSUMOS PARA EL SERVICIO DE NEFROLOGIA DEL IPS - AD REFERENDUM 2021";001-001-0056532;;25022000;23546841;PYG;Guaraníes;2022-09-09;
U2w%2BIClW%2FXwoQDEg8ntdg7VA2EXKn1xe8xEMKcDB%2BkOTb%2BMLZ7QZvvuan4Yhcgur;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";377531;"LPN SBE N° 14-20 ADQUISICION DE INSUMOS PARA EL SERVICIO DE NEFROLOGIA DEL IPS - AD REFERENDUM 2021";001-001-0064410;;8007040;7534989;PYG;Guaraníes;2022-09-09;
U2w%2BIClW%2FXwoQDEg8ntdg7VA2EXKn1xe8xEMKcDB%2BkOb%2Brub5m2AxEIoJD9c099T;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";377531;"LPN SBE N° 14-20 ADQUISICION DE INSUMOS PARA EL SERVICIO DE NEFROLOGIA DEL IPS - AD REFERENDUM 2021";001-001-0054422;;378760;356597;PYG;Guaraníes;2022-07-27;
U2w%2BIClW%2FXwoQDEg8ntdg7VA2EXKn1xe8xEMKcDB%2BkMJjemYVtBc7wSDFL0nXvZd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";377531;"LPN SBE N° 14-20 ADQUISICION DE INSUMOS PARA EL SERVICIO DE NEFROLOGIA DEL IPS - AD REFERENDUM 2021";001-001-0054423;;50719800;47752000;PYG;Guaraníes;2022-07-27;
U2w%2BIClW%2FXwoQDEg8ntdg7VA2EXKn1xe8xEMKcDB%2BkP8FYDwVBZS5t4mApMXamzT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";377531;"LPN SBE N° 14-20 ADQUISICION DE INSUMOS PARA EL SERVICIO DE NEFROLOGIA DEL IPS - AD REFERENDUM 2021";001-001-0054819;;668400;629289;PYG;Guaraníes;2022-07-27;
U2w%2BIClW%2FXwoQDEg8ntdg7VA2EXKn1xe8xEMKcDB%2BkOR4KNhXe3j7DhmUJOGiN7H;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";377531;"LPN SBE N° 14-20 ADQUISICION DE INSUMOS PARA EL SERVICIO DE NEFROLOGIA DEL IPS - AD REFERENDUM 2021";001-001-0055771;;33243944;31298720;PYG;Guaraníes;2022-07-27;
