slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
297473-construccion-salon-comunitario-barrio-jardin-sur-1;297473;"Construccion de salon comunitario en el Barrio Jardin del Sur";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-24 07:21:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140022316
287107-cd-n-02-15-construccion-comer-escuela-basica-n-622-adriano-formoso-1;287107;"CD Nº  02/15,  ?CONSTRUCCION DE UN COMER ESCUELA BASICA N° 622 ADRIANO FORMOSO";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-26 10:43:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132977878
295503-cd-n-22-15-construccion-2-aulas-escuela-bas-n-3-865-bernardo-figueredo-2do-llamado-1;295503;"CD Nº 22/15,  CONSTRUCCIÓN DE 2  AULAS   ESCUELA BAS. N° 3.865 - BERNARDO FIGUEREDO - 2DO LLAMADO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-09-01 09:37:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136860070
286891-cd-n-08-15-construcion-o-ampliacion-losa-acceso-construcion-muro-lateral-puente-san-1;286891;"CD   Nº 08/15, CONSTRUCIÓN O AMPLIACIÓN DE LOSA DE ACCESO Y CONSTRUCIÓN DE MURO LATERAL EN EL   PUENTE SAN JORGE ";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-09-09 07:38:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25207000
298036-ampliacion-albergue-ancianos-los-lapachos-1;298036;"Ampliación del Albergue de ancianos ""Los Lapachos""";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-09-11 09:45:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72375787
286271-construccion-puente-1;286271;"Construcción de Puente";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-09-24 14:17:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75000000
298255-refaccion-mantenimiento-escuela-juana-maria-lara-vacay-10-1;298255;"Refacción y Mantenimiento de la escuela Juana María de Lara de Vacay 10.";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-10-20 07:51:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54950000
299888-construccion-puesto-salud-vacay-33-1;299888;"Construcción de Puesto de Salud en Vacay 33";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-09 11:43:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;73000000
300971-mantenimiento-colegio-nacional-virgilio-cataldi-fordi-8-1;300971;"MANTENIMIENTO COLEGIO NACIONAL VIRGILIO CATALDI DE FORDI 8";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-11 12:03:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
315658-construccion-muros-cabezales-1;315658;"Construcción de Muros Cabezales";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-08-30 09:11:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;52224000
304397-cd-n-07-16-mantenimiento-edificio-municipal-1;304397;"CD   Nº 07/16  MANTENIMIENTO DE EDIFICIO MUNICIPAL";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-06 10:08:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104668720
316912-refaccion-mantenimiento-escuela-n-2528-trifina-ramona-rodriguez-maciel-1;316912;"REFACCION Y MANTENIMIENTO ESCUELA Nº 2528 TRIFINA RAMONA RODRIGUEZ DE MACIEL";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-10-10 08:11:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100300000
317240-construccion-baden-1;317240;"CONSTRUCCION DE BADEN";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-09 09:11:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45312975
316982-reparacion-techo-esc-fernando-mora-1;316982;"Reparacion de Techo en Esc. Fernando de la Mora";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-05 08:48:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
319364-construccion-mejoras-salon-artesanas-1;319364;"Construccion de mejoras en el salon de artesanas";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-13 11:22:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22100000
321211-construccion-puente-p164-vacay-km-20-1;321211;"Construcción de Puente P164 - Vacay Km. 20";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-03-15 11:03:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98425525
323156-reparacion-techo-edificio-municipal-1;323156;"Reparacion Techo Edificio Municipal";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-05-17 08:50:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126100000
323152-construccion-puente-p222-acacaraya-1;323152;"Construcción de puente P222 en Acacaraya";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-05-24 08:23:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60580000
