id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
3zZxT46MgNw%3D;26;56101504-002;"Silla giratoria ";"Silla giratoria ";360000;_NO_APLICA_;2.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"NM Diseños";Paraguaya;"NM Diseños";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2rsmr17WsQQ%3D;27;56101520-002;"Armario de madera";"Armario de madera";880000;_NO_APLICA_;1.000000000000;_NO_APLICA_;880000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"NM Diseños";Paraguaya;"NM Diseños";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Sw%2FH%2F0uVmXM%3D;28;56121509-007;"Mesa para fotocopiadora/impresora";"Mesa para fotocopiadora";750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"NM Diseños";Paraguaya;"NM Diseños";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PZLsh6WBrI4%3D;29;56101519-007;"Mesa de material mixto";"Mesa de material mixto";745000;_NO_APLICA_;1.000000000000;_NO_APLICA_;745000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"NM Diseños";Paraguaya;"NM Diseños";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
baQiAy1aIQ0%3D;30;56101519-001;"Mesa de madera";"Mesa de madera";650000;_NO_APLICA_;1.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"NM Diseños";Paraguaya;"NM Diseños";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZoRyfq18Buw%3D;31;56101504-005;"Silla rigida";"Silla rigida";350000;_NO_APLICA_;50.000000000000;_NO_APLICA_;17500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"NM Diseños";Paraguaya;"NM Diseños";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P%2FNNCbqBmJ0%3D;32;56101520-005;"Estante de madera";"Estante de madera";700000;_NO_APLICA_;4.000000000000;_NO_APLICA_;2800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"NM Diseños";Paraguaya;"NM Diseños";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YOM%2BU5iBu4o%3D;33;56101520-002;"Armario de madera";"Armario de madera";1850000;_NO_APLICA_;4.000000000000;_NO_APLICA_;7400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"NM Diseños";Paraguaya;"NM Diseños";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eQMOCVlrO3k%3D;34;56101519-001;"Mesa de madera";"Mesa de madera";580000;_NO_APLICA_;6.000000000000;_NO_APLICA_;3480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"NM Diseños";Paraguaya;"NM Diseños";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gjEJ5k2El9Q%3D;35;42192104-001;Butaca;Butaca;180000;_NO_APLICA_;35.000000000000;_NO_APLICA_;6300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"NM Diseños";Paraguaya;"NM Diseños";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fd1O9MDIfoU%3D;36;56101504-002;"Silla giratoria ";"Silla giratoria ";400000;_NO_APLICA_;5.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"NM Diseños";Paraguaya;"NM Diseños";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3dHnZKLrHe4%3D;37;56101520-005;"Estante de madera";"Estante de madera";700000;_NO_APLICA_;3.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"NM Diseños";Paraguaya;"NM Diseños";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cTw07e5AV4g%3D;38;56101519-007;"Mesa de material mixto";"Mesa de material mixto";500000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"NM Diseños";Paraguaya;"NM Diseños";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G00i2Dqny8w%3D;39;30103606-007;"Mampara de melamina";"Mampara de melamina";2900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"NM Diseños";Paraguaya;"NM Diseños";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NOQhNSfd6h0%3D;40;56101703-002;"Escritorio estandar";"Escritorio estandar";820000;_NO_APLICA_;3.000000000000;_NO_APLICA_;2460000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"NM Diseños";Paraguaya;"NM Diseños";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mPYz0XhuwbA%3D;41;56101504-005;"Silla rigida";"Silla rigida";180000;_NO_APLICA_;15.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"NM Diseños";Paraguaya;"NM Diseños";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KjJBtii9BpM%3D;42;44111901-001;Franelografo;Franelografo;450000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"NM Diseños";Paraguaya;"NM Diseños";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ABQ1chfGK7I%3D;43;56101520-005;"Estante de madera";"Estante de madera";700000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"NM Diseños";Paraguaya;"NM Diseños";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yTH1bZoAUVc%3D;44;56101519-007;"Mesa de material mixto";"Mesa de material mixto";265000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1060000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"NM Diseños";Paraguaya;"NM Diseños";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9aTN2f86UWE%3D;45;56101519-001;"Mesa de madera";"Mesa de madera";580000;_NO_APLICA_;5.000000000000;_NO_APLICA_;2900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"NM Diseños";Paraguaya;"NM Diseños";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Wy3NgpXRMvA%3D;46;56101504-005;"Silla rigida";"Silla rigida";180000;_NO_APLICA_;12.000000000000;_NO_APLICA_;2160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"NM Diseños";Paraguaya;"NM Diseños";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bam6dTqgac8%3D;47;56101605-001;"Banco de jardin";"Banco de jardin";500000;_NO_APLICA_;4.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"NM Diseños";Paraguaya;"NM Diseños";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KhQvDCPyiJY%3D;48;52131501-006;"Cortina vertical";"Cortina vertical";300000;_NO_APLICA_;15.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"NM Diseños";Paraguaya;"NM Diseños";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6q%2F28SmyiAg%3D;49;52131501-006;"Cortina vertical";"Cortina vertical";700000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"NM Diseños";Paraguaya;"NM Diseños";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wSD3BjYuxi0%3D;50;56101520-001;"Armario de metal";"Armario de metal";1300000;_NO_APLICA_;4.000000000000;_NO_APLICA_;5200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"NM Diseños";Paraguaya;"NM Diseños";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ofa2qaS3KMs%3D;51;30103606-007;"Mampara de melamina";"Mampara de melamina";900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"NM Diseños";Paraguaya;"NM Diseños";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C7vPt4sLNLE%3D;52;56101504-005;"Silla rigida";"Silla rigida";180000;_NO_APLICA_;20.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"NM Diseños";Paraguaya;"NM Diseños";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cJZ20vXTaI8%3D;53;56101504-002;"Silla giratoria ";"Silla giratoria ";425000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1275000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"NM Diseños";Paraguaya;"NM Diseños";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tJ2pnWrv7TA%3D;54;56101519-007;"Mesa de material mixto";"Mesa de material mixto";269000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1076000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"NM Diseños";Paraguaya;"NM Diseños";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c1RmQ2Mlaq0%3D;55;56121509-001;"Mesa para computadora";"Mesa para computadora";350000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"NM Diseños";Paraguaya;"NM Diseños";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZuEFgx6Izwg%3D;56;56101703-002;"Escritorio estandar";"Escritorio estandar";790000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1580000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"NM Diseños";Paraguaya;"NM Diseños";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FtjcoTq7Cm0%3D;57;56101519-007;"Mesa de material mixto";"Mesa de material mixto";950000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"NM Diseños";Paraguaya;"NM Diseños";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FTyJ7o%2Ffk1M%3D;58;56101504-005;"Silla rigida";"Silla rigida";180000;_NO_APLICA_;12.000000000000;_NO_APLICA_;2160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"NM Diseños";Paraguaya;"NM Diseños";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
USwIsBD79c8%3D;59;56101520-001;"Armario de metal";"Armario de metal";1300000;_NO_APLICA_;3.000000000000;_NO_APLICA_;3900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"NM Diseños";Paraguaya;"NM Diseños";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7vrxWgm%2BqMU%3D;60;42192104-001;Butaca;Butaca;180000;_NO_APLICA_;12.000000000000;_NO_APLICA_;2160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"NM Diseños";Paraguaya;"NM Diseños";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yvku8jlSw2A%3D;61;56121509-001;"Mesa para computadora";"Mesa para computadora";580000;_NO_APLICA_;4.000000000000;_NO_APLICA_;2320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"NM Diseños";Paraguaya;"NM Diseños";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Bu4hAT%2F56pg%3D;62;56101507-001;"Estante para libros de madera";"Estante para libros de madera";1400000;_NO_APLICA_;3.000000000000;_NO_APLICA_;4200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"NM Diseños";Paraguaya;"NM Diseños";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u2ENIGs2mdo%3D;63;24112405-001;"Casillero ";"Casillero ";2200000;_NO_APLICA_;2.000000000000;_NO_APLICA_;4400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"NM Diseños";Paraguaya;"NM Diseños";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
