id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
AWOjqvyqhoA%3D;16;72131601-004;"Colocacion de hormigon armado";"Losa de Estructura de H A  visto con endurecedor superficial no metálico granulado y terminación mecánica - fck=250 Kg/cm2 (Nivel Planta Alta)";1020254844;_NO_APLICA_;1;_NO_APLICA_;1020254844;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a8zxJDrwbm4%3D;17;72131601-004;"Colocacion de hormigon armado";"Losa de Estructura de H A  - fck=250 Kg/cm2 (Nivel Planta de Techo)";615330180;_NO_APLICA_;1;_NO_APLICA_;615330180;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bd7OE5s3nXw%3D;18;72131601-004;"Colocacion de hormigon armado";"Escalera de H A , con terminación rodillado en escalones - fck=250 Kg/cm2";44967531;_NO_APLICA_;1;_NO_APLICA_;44967531;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NM6G%2BcZV5Lc%3D;19;72131601-004;"Colocacion de hormigon armado";"Muro pantalla de H A  visto - fck=250 Kg/cm2";5667090084;_NO_APLICA_;1;_NO_APLICA_;5667090084;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HQAAYcJP7xk%3D;20;72131601-004;"Colocacion de hormigon armado";"Losa de H A  para literas terminación vista - fck=250 Kg/cm2";728292096;_NO_APLICA_;1;_NO_APLICA_;728292096;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ToSXclvlBPI%3D;21;72131601-004;"Colocacion de hormigon armado";"Viguetas de H A  de 0,15 m x 0,20 m, cada 10 cm";885795285;_NO_APLICA_;1;_NO_APLICA_;885795285;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z%2FuRrVasNBc%3D;22;72131601-006;Aislacion;"Aislación bajo servicio higiénico con asfalto y membrana asfáltica";45676820;_NO_APLICA_;1;_NO_APLICA_;45676820;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t4XDskv9ogs%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso H. de cascotes (e= 0,20m) en losa sanitaria";54294940;_NO_APLICA_;1;_NO_APLICA_;54294940;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0R5H5xLvwh4%3D;24;72131601-009;"Colocacion de pisos - contrapisos";"Guardaobra de hormigón con alisada de cemento, desarrollo 0,50 m";81385668;_NO_APLICA_;1;_NO_APLICA_;81385668;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5tUY%2BzVa2cs%3D;25;72131601-009;"Colocacion de pisos - contrapisos";"Tratamiento de junta de dilatación con selladores elásticos de alta resistencia mecánica y química adherencia a materiales de construcción";11852995;_NO_APLICA_;1;_NO_APLICA_;11852995;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VPETAZrM0tY%3D;26;72131601-009;"Colocacion de pisos - contrapisos";"Construcción de Carpeta base para Piso Cerámico";659022;_NO_APLICA_;1;_NO_APLICA_;659022;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aqttVviFxBM%3D;27;72131601-009;"Colocacion de pisos - contrapisos";"Provisión y colocación de Piso Cerámico de Alto Tráfico PI 5";2276694;_NO_APLICA_;1;_NO_APLICA_;2276694;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B0KyUJPhG08%3D;28;72102508-003;"Revestimiento de azulejos";"Revestimiento con Azulejos en SS.HH.";9308334;_NO_APLICA_;1;_NO_APLICA_;9308334;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sXKjh%2FwUvZE%3D;29;72131601-011;"Instalaciones sanitarias";"Inst. agua cte. provisión y colocación de caño termo fusión de 40 mm";23136960;_NO_APLICA_;1;_NO_APLICA_;23136960;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZcTQkBGJg14%3D;30;72131601-011;"Instalaciones sanitarias";"Inst. agua cte. provisión y colocación de caño termo fusión de 25 mm";35961800;_NO_APLICA_;1;_NO_APLICA_;35961800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pkzA6whRjE0%3D;31;72131601-011;"Instalaciones sanitarias";"Inst. agua cte. provisión y colocación de caño termo fusión de 63 mm";78731394;_NO_APLICA_;1;_NO_APLICA_;78731394;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZrBG2joJWBU%3D;32;72131601-011;"Instalaciones sanitarias";"Inst. agua cte. provisión y colocación válvula esférica de paso de termo fusión de 63 mm";10412710;_NO_APLICA_;1;_NO_APLICA_;10412710;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c0wIrlPDyPY%3D;33;72131601-011;"Instalaciones sanitarias";"Inst. agua cte. provisión y colocación válvula esférica de paso de termo fusión de 40 mm";81553591;_NO_APLICA_;1;_NO_APLICA_;81553591;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zoh5tPIJgQM%3D;34;72131601-011;"Instalaciones sanitarias";"Inst. agua cte. registro de 0,30 m x 0,30 m con tapa de H A  para llave de paso de 63 mm";3090374;_NO_APLICA_;1;_NO_APLICA_;3090374;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dLbc6H2A8vk%3D;35;72131601-011;"Instalaciones sanitarias";"Inst. agua cte. registro de 0,30 m x 0,30 m con tapa de H A  para llave de paso de 40 mm";3090374;_NO_APLICA_;1;_NO_APLICA_;3090374;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ooo7074ypYc%3D;36;72131601-011;"Instalaciones sanitarias";"Artefacto sanitario inodoro con descarga alta";3190565;_NO_APLICA_;1;_NO_APLICA_;3190565;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lEZ80GZwsiY%3D;37;72131601-011;"Instalaciones sanitarias";"Artefacto sanitario provisión y colocación de tasa turca";143332623;_NO_APLICA_;1;_NO_APLICA_;143332623;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vnrgeKpWiGQ%3D;38;72131601-011;"Instalaciones sanitarias";"Artefacto sanitario provisión y colocación de lavatorio con pedestal";2331875;_NO_APLICA_;1;_NO_APLICA_;2331875;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U6kvcdq97B8%3D;39;72131601-011;"Instalaciones sanitarias";"Artefacto sanitario provisión y colocación de grifería para lavatorio cromado antivandalismo";104427344;_NO_APLICA_;1;_NO_APLICA_;104427344;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Hed5lEq4icQ%3D;40;72131601-011;"Instalaciones sanitarias";"Artefacto sanitario grifería cromada para ducha";29732472;_NO_APLICA_;1;_NO_APLICA_;29732472;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pEAgwE%2BvB5Y%3D;41;72131601-011;"Instalaciones sanitarias";"Artefacto sanitario ducha de plástico";14009954;_NO_APLICA_;1;_NO_APLICA_;14009954;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HX9JE7u%2FNKU%3D;42;72131601-011;"Instalaciones sanitarias";"Artefacto sanitario válvula de descarga 1 1/4 antivandalismo";124760461;_NO_APLICA_;1;_NO_APLICA_;124760461;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AisOlraq00s%3D;43;72131601-011;"Instalaciones sanitarias";"Accesorio sanitario portarrollo de losa, adosado al muro";12871264;_NO_APLICA_;1;_NO_APLICA_;12871264;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HRRcDHT3c0A%3D;44;72131601-011;"Instalaciones sanitarias";"Artefacto sanitario jabonera de losa, adosada al muro";9850281;_NO_APLICA_;1;_NO_APLICA_;9850281;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oQuquW0UCRo%3D;45;72131601-011;"Instalaciones sanitarias";"Artefacto sanitario toallero de losa con barral de plástico";12204297;_NO_APLICA_;1;_NO_APLICA_;12204297;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gc6UKl5GqqU%3D;46;72131601-011;"Instalaciones sanitarias";"Artefacto sanitario lavatorio de losa con base de mampostería revocado y pintado";91418845;_NO_APLICA_;1;_NO_APLICA_;91418845;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wzq9Tf5n4gQ%3D;47;72131601-011;"Instalaciones sanitarias";"Inst. desague cloacal provisión y colocación de cañería de PVC de .40 mm";12069120;_NO_APLICA_;1;_NO_APLICA_;12069120;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OR2BFnmobos%3D;48;72131601-011;"Instalaciones sanitarias";"Inst. desague cloacal provisión y colocación de cañería de PVC de .50 mm";20112120;_NO_APLICA_;1;_NO_APLICA_;20112120;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i0SPoPy7WHQ%3D;49;72131601-011;"Instalaciones sanitarias";"Inst. desague cloacal provisión y colocación de cañería de PVC de .75 mm";16004968;_NO_APLICA_;1;_NO_APLICA_;16004968;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kM4HA3bhio8%3D;50;72131601-011;"Instalaciones sanitarias";"Inst. desague cloacal provisión y colocación de cañería de PVC de .100 mm";18046154;_NO_APLICA_;1;_NO_APLICA_;18046154;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hK6mpHUlF4I%3D;51;72131601-011;"Instalaciones sanitarias";"Inst. desague cloacal provisión y colocación de cañería de PVC de . 200 mm";93183104;_NO_APLICA_;1;_NO_APLICA_;93183104;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nJ0W0Jn8Yic%3D;52;72131601-011;"Instalaciones sanitarias";"Inst. desague cloacal rejilla de piso sifonada 0,10 m x 0,10 m";51535680;_NO_APLICA_;1;_NO_APLICA_;51535680;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cGiHlXP5y4o%3D;53;72131601-011;"Instalaciones sanitarias";"Inst. desague cloacal registro de 1,00 m x 1,00 m con doble tapa de H.A.";160638240;_NO_APLICA_;1;_NO_APLICA_;160638240;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iBJWrMoLhxo%3D;54;72131601-011;"Instalaciones sanitarias";"Inst. desague cloacal registro de 0,60 m x 0,60 m con doble tapa de H.A.";23221765;_NO_APLICA_;1;_NO_APLICA_;23221765;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qt1IDVxl9P0%3D;55;72131601-011;"Instalaciones sanitarias";"Inst. desague pluvial provisión y colocación de cañería de PVC . 150 mm";8089725;_NO_APLICA_;1;_NO_APLICA_;8089725;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g8zrkJvJ45w%3D;56;72131601-011;"Instalaciones sanitarias";"Inst. desague pluvial registro de 0,60 m x 0,60 m x 0,60 m con tapa de H A";8045940;_NO_APLICA_;1;_NO_APLICA_;8045940;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ekhif%2FfFqwQ%3D;57;72131601-011;"Instalaciones sanitarias";"Inst. desague pluvial canal a cielo abierto - Baden. De H. A. desarrollo 1,00 x 0,10 de espesor";132139980;_NO_APLICA_;1;_NO_APLICA_;132139980;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vPURmgKVRCE%3D;58;72131601-010;Aberturas;"(Vr1/Vm1) Provisión y colocación de puerta chapa doblada N .18 , hoja 0,70 m x 2,10 m, incluye marco de caño metálico de 40 x 40 mm pared de 2mm";8561693;_NO_APLICA_;1;_NO_APLICA_;8561693;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5jc4FvFqTQo%3D;59;72131601-010;Aberturas;"(Vr1/Vm1) Provisión y colocación de Reja fija de 1,20 m x 1,00 m, con  marco de caño 40 x 40 mm pared 2mm y planchuela 1 1/2 x1/4 , varilla lisa .20 mm, Vr5 - Ventana Corrediza con Vidrio Templado de 10 mm";10025218;_NO_APLICA_;1;_NO_APLICA_;10025218;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pa4qTmvYKvk%3D;60;72131601-010;Aberturas;"(Vmr1) Provisión y colocación de ventana tipo corrediza de 1,20 m x 1,00 m en chapa doblada N  18, con marco metálico exterior y reja fija con marco caño 40 x 40 mm pared de 2 mm, varilla lisa .20 mm";254068542;_NO_APLICA_;1;_NO_APLICA_;254068542;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vhILgupe7yY%3D;61;72131601-010;Aberturas;"(Vr3) Provisión y colocación de ventana de 0,60 m x 0,40 m, con reja fija con marco de 40x40 mm y pared de 2 mm - varilla lisa .20 mm";7130690;_NO_APLICA_;1;_NO_APLICA_;7130690;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LHNidmi%2BU7U%3D;62;72131601-010;Aberturas;"(Vr4) Provisión y colocación de ventana de 0,40 m x 0,40 m con reja fija con marco de 40x40 mm pared de 2 mm, varilla lisa .20 mm";28129626;_NO_APLICA_;1;_NO_APLICA_;28129626;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
