id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
aZYr%2FH0tIphg3mM07iELNw%3D%3D;23;51101805-005;"Clotrimazol + gentamicina + betametasona crema";"Gentamicina 0,10 g + Betametasona 0,10 g + Clotrimazol 1 g";12600;_NO_APLICA_;86.000000000000;_NO_APLICA_;1083600;PYG;Guaraníes;UNI;Unidad;POM;POMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oH3BG3YU28lg3mM07iELNw%3D%3D;24;51181504-001;"Glimepirida - comprimido";"Glimepirida 4 mg.";31500;_NO_APLICA_;80.000000000000;_NO_APLICA_;2520000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZCJomP1gGjBg3mM07iELNw%3D%3D;25;51121715-002;"Enalapril maleato comprimido";"ENALAPRIL MALEATO (SN) 20 mg";53361;_NO_APLICA_;50.000000000000;_NO_APLICA_;2668050;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tXPhQCoT7kNg3mM07iELNw%3D%3D;26;51142106-003;"Ibuprofeno Suspension";"Ibuprofeno 200 mg/5 ml.";15264;_NO_APLICA_;500.000000000000;_NO_APLICA_;7632000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w7gdV18AO8Rg3mM07iELNw%3D%3D;27;51142106-002;"Ibuprofeno comprimido";"Ibuprofeno 400 mg.";9737;_NO_APLICA_;400.000000000000;_NO_APLICA_;3894800;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
94Q7SdUeo7Rg3mM07iELNw%3D%3D;28;51142106-007;"Ibuprofeno + orfenadrina comprimido";"Ibuprofeno 400 mg; orfenadrina 40 mg.";16310;_NO_APLICA_;200.000000000000;_NO_APLICA_;3262000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1OkTR%2FIScLtg3mM07iELNw%3D%3D;29;51142138-9999;"Ketorolac Comprimido Sublingual";"Ketorolaco 20 mg";25956;_NO_APLICA_;50.000000000000;_NO_APLICA_;1297800;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RhrQctuSjXxg3mM07iELNw%3D%3D;30;51142138-002;"Ketorolac comprimido";"Ketorolaco Trometamina 20 mg";20506;_NO_APLICA_;80.000000000000;_NO_APLICA_;1640480;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zzFGQL5IA3xg3mM07iELNw%3D%3D;31;51161606-003;"Loratadina + Pseudoefedrina Capsula";"Loratadina 5 mg, pseudoefedrina 120 mg.";24500;_NO_APLICA_;100.000000000000;_NO_APLICA_;2450000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
61fgMETyF%2Ftg3mM07iELNw%3D%3D;32;51121780-001;"Losartán Comprimido";"Losartan potásico 100mg";61740;_NO_APLICA_;100.000000000000;_NO_APLICA_;6174000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5alHFfeP6wtg3mM07iELNw%3D%3D;33;51121780-001;"Losartán Comprimido";"Losartan Potasico 50 mg";48300;_NO_APLICA_;200.000000000000;_NO_APLICA_;9660000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0syO33K9Nthg3mM07iELNw%3D%3D;34;51101702-002;"Mebendazol suspension";"Mebendazol 100 mg";9734;_NO_APLICA_;400.000000000000;_NO_APLICA_;3893600;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xMNNXO5zT%2BZg3mM07iELNw%3D%3D;35;51181517-001;"Metformina - comprimido";"Metformina 850 mg.";18816;_NO_APLICA_;100.000000000000;_NO_APLICA_;1881600;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BcQZHr3zP2Jg3mM07iELNw%3D%3D;36;51181517-001;"Metformina - comprimido";"Metronidazol 500 mg.";13839;_NO_APLICA_;60.000000000000;_NO_APLICA_;830340;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nOgn2H7yL0Bg3mM07iELNw%3D%3D;37;51172107-003;"Butil Brumuro de Hiocina + Novaminsulfonato Sodico comprimido";"Novaminsulfonato sódico 250 mg; bromuro de N-butil hioscina 10 mg";8532;_NO_APLICA_;50.000000000000;_NO_APLICA_;426600;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SmS4AzEawJBg3mM07iELNw%3D%3D;38;51172107-007;"Butil Bromuro de Hiocina + Novaminsulfonato Sodico gotas";"Novaminsulfonato sódico 333 g; bromuro de N-butil hioscina 6.67 mg";8960;_NO_APLICA_;60.000000000000;_NO_APLICA_;537600;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
287amemonctg3mM07iELNw%3D%3D;39;51171909-003;"Omeprazol capsula";"Omeprazol 20mg";47250;_NO_APLICA_;60.000000000000;_NO_APLICA_;2835000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uOJlA1lSXrdg3mM07iELNw%3D%3D;40;51142001-009;"Paracetamol + Pseudoefedrina + Clorferinamina maleato + Asociado jarabe";"Paracetamol 125 mg + Maleato de clorfeniramina 2,5 mg +Clorhidrato de pseudoefedrina 30 mg + Bromhidrato de dextrometorfano 10 mg";19110;_NO_APLICA_;100.000000000000;_NO_APLICA_;1911000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nltY5nDqHfpg3mM07iELNw%3D%3D;41;51142001-001;"Paracetamol - gotas";"Paracetamol 200 mg";7530;_NO_APLICA_;150.000000000000;_NO_APLICA_;1129500;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dSDO9tPDs5Zg3mM07iELNw%3D%3D;42;51142001-021;"Paracetamol +Ergotamina + Asociado Comprimido";"Paracetamol 500mg + ergotramina tartrato 1mg + cafeina 50mg";7315;_NO_APLICA_;100.000000000000;_NO_APLICA_;731500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y5A7De33iLZg3mM07iELNw%3D%3D;43;51142001-002;"Paracetamol - comprimido";"Paracetamol 750mg";3808;_NO_APLICA_;200.000000000000;_NO_APLICA_;761600;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Gda%2FKTpKQO9g3mM07iELNw%3D%3D;44;51181713-001;"Prednisona - suspension";"Prednisona 20 mg/5 ml.";29500;_NO_APLICA_;90.000000000000;_NO_APLICA_;2655000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H1zKtr6Cnw5g3mM07iELNw%3D%3D;45;51181713-001;"Prednisona - suspension";"Prednisona 5 mg/5 ml";14800;_NO_APLICA_;190.000000000000;_NO_APLICA_;2812000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EgmKe7MjHgNg3mM07iELNw%3D%3D;46;51171917-002;"Ranitidina - comprimido";"Ranitidina 150 mg.";16905;_NO_APLICA_;50.000000000000;_NO_APLICA_;845250;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VL5X7uTKI3dg3mM07iELNw%3D%3D;47;51121818-002;"Rosuvastatina comprimido";"Rosuvastatina 20 mg.";132300;_NO_APLICA_;50.000000000000;_NO_APLICA_;6615000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wh3%2B%2FOMEsr9g3mM07iELNw%3D%3D;48;51171505-001;"Simeticona gotas";"Simeticona 100 mg";13650;_NO_APLICA_;50.000000000000;_NO_APLICA_;682500;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QQkEK7jAXsJg3mM07iELNw%3D%3D;49;51121763-001;"Telmisartan comprimido";"Telmisartán 80 mg.";83555;_NO_APLICA_;60.000000000000;_NO_APLICA_;5013300;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
