slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
258968-provision-pasajes-aereos;258968;"PROVISION DE PASAJES AEREOS";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2013-07-05 09:34:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
260765-adquisicion-pasajes-aereos;260765;"Adquisición de Pasajes Aéreos";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";24;CD;"BM - Contratación Directa - CD";2;"Banco Mundial";"2013-07-22 14:57:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49500000
256819-adquisicion-pasajes-aereos-internacional;256819;"ADQUISICION DE PASAJES AEREOS INTERNACIONAL";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";"2013-08-01 16:44:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44000000
257146-servicios-pasajes;257146;"Servicios de Pasajes";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2013-08-27 09:30:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6000000
263420-adquisicion-pasajes-aereos-exterior;263420;"Adquisición de Pasajes Aéreos al Exterior";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2013-09-25 09:35:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
254721-servicios-adquisicion-pasajes-terrestres;254721;"Servicios de Adquisicion de Pasajes  Terrestres.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2013-10-16 07:34:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
263916-adquisicion-pasajes-aereos;263916;"Adquisición de Pasajes Aéreos";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2013-10-22 11:27:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
257572-adquisicion-pasajes;257572;"ADQUISICIÓN DE PASAJES";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2013-11-28 16:58:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
256133-provision-pasajes-aereos-internacionales;256133;"PROVISION DE PASAJES AEREOS INTERNACIONALES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2013-12-05 12:43:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2000000000
257623-adquisicion-pasajes-aereos-marco-proyecto-inapp-sfp;257623;"ADQUISICIÓN DE PASAJES AÉREOS - EN EL MARCO DEL PROYECTO INAPP - SFP";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";38;CD;"Contratación Directa";4;Otros;"2013-12-09 16:14:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
267079-servicio-provision-pasajes-aereos-terrestres-llamado-ad-referendum;267079;"Servicio de Provisión de Pasajes Aéreos y Terrestres? - Llamado Ad Referéndum ";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2014-02-21 09:46:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127500000
265783-adquisicion-pasajes;265783;"Adquisición de Pasajes";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2014-03-12 16:31:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
270167-adquisicion-pasajes-aereos;270167;"Adquisición de Pasajes Aereos";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2014-03-13 11:29:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000000
266577-provision-pasajes-aereos-conexos;266577;"PROVISION DE PASAJES AEREOS Y CONEXOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2014-03-14 16:48:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3000000
267173-adquisicion-pasajes-aereos-nacional-e-internacional;267173;"ADQUISICIÓN DE PASAJES AÉREOS NACIONAL E INTERNACIONAL";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";40;CO;"Concurso de Ofertas";4;Otros;"2014-03-19 15:58:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
268690-adquisicion-pasajes-aereos-internacionales;268690;"ADQUISICIÓN DE PASAJES AÉREOS INTERNACIONALES ";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2014-03-24 11:39:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
270447-adquisicion-pasajes-aereos-internacionales-servicios-conexos;270447;"ADQUISICION DE PASAJES AEREOS INTERNACIONALES Y SERVICIOS CONEXOS";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2014-03-25 09:24:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36452500
267224-adquisicion-pasajes-aereos-terrestres;267224;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2014-03-25 15:49:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
269095-adquisicion-pasajes;269095;"Adquisición de pasajes";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2014-03-26 08:23:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
266724-adquisicion-pasajes-justicia-electoral-ad-referendum-2014;266724;"Adquisición de Pasajes para la Justicia Electoral-AD REFERENDUM 2014";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2014-03-31 16:33:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2000000000
267207-lco-n-01-2014-adquisicion-pasajes-aereos-servicios-conexos;267207;"LCO N° 01/2014 - ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2014-04-08 14:56:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3000000
267066-llamado-mopc-n-119-2013-licitacion-publica-nacional-adquisicion-pasajes-va;267066;"LLAMADO MOPC Nº 119/2013 LICITACION PUBLICA NACIONAL PARA LA ADQUISICION DE PASAJES VARIOS - AD REFERENDUM AL PGN 2014.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2014-04-23 15:47:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;660000000
268342-adquisicion-pasajes-ministerio-publico;268342;"ADQUISICIÓN DE PASAJES - MINISTERIO PUBLICO";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";38;CD;"Contratación Directa";4;Otros;"2014-04-28 14:36:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
274023-adquisiscion-pasajes-aereos;274023;"Adquisiscion de pasajes aereos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2014-04-29 15:42:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45000000
272521-adquisicion-pasajes-aereos-exterior;272521;"ADQUISICIÓN DE PASAJES AÉREOS AL EXTERIOR";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2014-04-29 16:18:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
271708-adquisicion-pasajes-servicios-conexos;271708;"Adquisicion de Pasajes y Servicios Conexos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2014-05-05 07:47:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;356000000
267115-adquisicion-pasajes-aereos;267115;"ADQUISICION DE PASAJES AEREOS";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2014-05-06 07:54:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
271416-adquisicion-pasajes-trc;271416;"ADQUISICIÓN DE PASAJES TRC";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";38;CD;"Contratación Directa";4;Otros;"2014-05-08 09:48:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45599200
269669-adquisicion-pasajes;269669;"ADQUISICIÓN DE PASAJES ";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2014-05-12 07:50:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
275122-pasaje-aereo-snna;275122;"PASAJE AEREO PARA SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2014-05-30 15:33:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
279401-2do-llamado-par-provision-pasajes-aereos;279401;"2do. Llamado par la Provisión de Pasajes Aéreos";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2014-07-18 18:33:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
275980-provision-pasajes-aereos;275980;"Provisión de Pasajes Aéreos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2014-07-31 09:17:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;180000000
276720-adquisicion-pasajes-aereos;276720;"Adquisición de Pasajes Aereos";secretaria-nacional-juventud;1869;"Secretaria Nacional de la Juventud  (SNJ) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2014-08-18 17:22:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
273613-adquisicion-pasajes-aereos;273613;"Adquisición de Pasajes Aereos";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2014-08-22 16:57:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
272502-lco-n-05-2014-adquisicion-pasaje-aereo;272502;"LCO Nº 05/2014 ""ADQUISICIÓN DE PASAJE AÉREO""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2014-08-27 10:41:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
273292-pasajes-aereos;273292;"PASAJES AEREOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2014-08-27 15:00:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;375000000
269328-lp1023-14-provision-pasajes-aereos-exterior-modalidad-contrato-abierto;269328;"Lp1023-14.Provisión de Pasajes Aéreos al Exterior, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2014-10-23 09:04:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2700000000
276177-adquisicion-pasaje-aereo-terrestre-nacional-e-internacional-rectorado-una;276177;"Adquisición de pasaje aereo, terrestre, nacional e internacional para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2014-10-30 16:38:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
273310-adquisicion-pasajes-inapp;273310;"ADQUISICIÓN DE PASAJES - INAPP";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";40;CO;"Concurso de Ofertas";4;Otros;"2014-11-11 12:29:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;174000000
282993-adquisicion-pasajes-aereos-2014-2015-2016;282993;"ADQUISICIÓN DE PASAJES AÉREOS - 2014 - 2015 - 2016";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2014-12-05 15:58:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;202000000
285965-adquisicion-pasajes-aereos-terrestres;285965;"Adquisición de Pasajes Aéreos y Terrestres";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";33;CO;"Concurso de Ofertas ";1;"Recursos del Tesoro - Institucionales";"2015-02-26 15:07:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;225000000
285233-adquisicion-pasajes-aereos-ad-referendum;285233;"Adquisicion de Pasajes Aereos (Ad Referendum)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2015-02-27 12:30:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
285572-provision-pasajes-aereos-servicios-conexos;285572;"PROVISION DE PASAJES AEREOS Y SERVICIOS CONEXOS";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2015-03-13 16:44:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;186500000
286337-adquisicion-pasajes-aereos-terrestres-1;286337;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2015-03-18 08:34:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
286424-lpn-n-02-2015-adquisicion-pasajes-aereos-ad-referendum-2015-1;286424;"LPN Nº 02/2015 ""ADQUISICIÓN DE PASAJES AÉREOS"" AD REFERENDUM 2015.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2015-03-26 10:58:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4000000
288462-adquisicion-pasajes-1;288462;"Adquisición de Pasajes ";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2015-04-07 08:35:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
290026-llamado-mopc-n-29-2015-licitacion-publica-nacional-adquisicion-pasajes-varios-1;290026;"LLAMADO MOPC Nº 29/2015 LICITACIÓN PÚBLICA NACIONAL PARA LA ADQUISICION DE PASAJES VARIOS.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2015-04-28 12:39:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;785000000
285861-adquisicion-pasajes-aereos-plurianual-ad-referendum-1;285861;"ADQUISICIÓN DE PASAJES AÉREOS - PLURIANUAL - AD REFERÉNDUM";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2015-04-29 16:11:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000000
290470-adquisicion-pasajes-aereos-sfp-1;290470;"Adquisición de pasajes aéreos para la SFP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2015-05-05 09:46:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
