id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzNKsbomNXdp%2BCRb4pF9KL0Yy3eBEAFL6K8QbOiY4u0aIN2ejrAsRFK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000009;;18164774;17274369;PYG;Guaraníes;2014-06-20;
U2w%2BIClW%2FXzNKsbomNXdp%2BCRb4pF9KL0Yy3eBEAFL6Kg9n%2FA51p7ZTxePKgJYmEt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000006;;24017572;22840274;PYG;Guaraníes;2014-06-12;
U2w%2BIClW%2FXzNKsbomNXdp%2BCRb4pF9KL0Yy3eBEAFL6J2IQXfFWSKEiSx9WNa2%2B%2FQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000008;;1820521;1731282;PYG;Guaraníes;2014-06-12;
U2w%2BIClW%2FXzNKsbomNXdp%2BCRb4pF9KL0Yy3eBEAFL6KY18jUUNrdYfmgX3O3%2Brol;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000004;;24687095;23476979;PYG;Guaraníes;2014-05-20;
U2w%2BIClW%2FXzNKsbomNXdp%2BCRb4pF9KL0Yy3eBEAFL6KxDUddfQsg1ZcFaVhKEG4j;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000005;;1871271;1779544;PYG;Guaraníes;2014-05-20;
U2w%2BIClW%2FXzNKsbomNXdp%2BCRb4pF9KL0Yy3eBEAFL6LNHAbLQhnEbKzbb5%2BkPmtZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000002;;45389585;43164670;PYG;Guaraníes;2014-04-01;
U2w%2BIClW%2FXzNKsbomNXdp%2BCRb4pF9KL0Yy3eBEAFL6LxcH74AMDPrsnH6eCYvk64;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000003;;3440511;3271863;PYG;Guaraníes;2014-04-01;
U2w%2BIClW%2FXzNKsbomNXdp%2BCRb4pF9KL0Yy3eBEAFL6KExpvIWvs%2BiVMISJo59frP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000315;;47106964;44797867;PYG;Guaraníes;2013-12-23;
U2w%2BIClW%2FXzNKsbomNXdp%2BCRb4pF9KL0Yy3eBEAFL6IaBHxIkcvh9ttV3qGoauai;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000316;;3570687;3395658;PYG;Guaraníes;2013-12-23;
U2w%2BIClW%2FXzNKsbomNXdp%2BCRb4pF9KL0Yy3eBEAFL6Jeak5Bd3bP0vAkvD8J4yny;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000326;;40251380;38278331;PYG;Guaraníes;2013-12-23;
U2w%2BIClW%2FXzNKsbomNXdp%2BCRb4pF9KL0Yy3eBEAFL6JnZDQhDO7qk8Z5E69XIfwe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000327;;3051037;2901481;PYG;Guaraníes;2013-12-23;
U2w%2BIClW%2FXzNKsbomNXdp%2BCRb4pF9KL0Yy3eBEAFL6Ik2DUpvqwwKMPPFbhTRw3N;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000328;;39571107;37631403;PYG;Guaraníes;2013-12-23;
U2w%2BIClW%2FXzNKsbomNXdp%2BCRb4pF9KL0Yy3eBEAFL6IJsok9qSyvZTYp2YhoxXKV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000330;;2999473;2852444;PYG;Guaraníes;2013-12-23;
U2w%2BIClW%2FXzNKsbomNXdp%2BCRb4pF9KL0Yy3eBEAFL6LsZcAjRJwLk4mgPn%2FaPWWm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000319;;46939498;44638610;PYG;Guaraníes;2013-12-19;
U2w%2BIClW%2FXzNKsbomNXdp%2BCRb4pF9KL0Yy3eBEAFL6KY490IQFKUna86G3NY1o8B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000320;;3557993;3383587;PYG;Guaraníes;2013-12-19;
U2w%2BIClW%2FXzNKsbomNXdp%2BCRb4pF9KL0Yy3eBEAFL6LSSGZOFmQqqSS8fa7LPjlL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000311;;49614714;47182690;PYG;Guaraníes;2013-11-21;
U2w%2BIClW%2FXzNKsbomNXdp%2BCRb4pF9KL0Yy3eBEAFL6LW1IE6vcJv8IhfTknhVzUQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000312;;3760772;3576426;PYG;Guaraníes;2013-11-21;
U2w%2BIClW%2FXzNKsbomNXdp%2BCRb4pF9KL0Yy3eBEAFL6JNLvXndt9Vg1FR8iVWD%2BuN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000304;;49506314;47079604;PYG;Guaraníes;2013-10-03;
U2w%2BIClW%2FXzNKsbomNXdp%2BCRb4pF9KL0Yy3eBEAFL6LO2wJUga9bRy7nvx1KQOXG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000306;;3752555;3568612;PYG;Guaraníes;2013-10-03;
U2w%2BIClW%2FXzNKsbomNXdp%2BCRb4pF9KL0Yy3eBEAFL6IvwO61MyrIA4q9jF2m%2Bwz5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000307;;33320791;31687466;PYG;Guaraníes;2013-08-29;
U2w%2BIClW%2FXzNKsbomNXdp%2BCRb4pF9KL0Yy3eBEAFL6Ka4i5FcjT7d1MRQDB9iMUX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000308;;2525700;2401894;PYG;Guaraníes;2013-08-29;
U2w%2BIClW%2FXzNKsbomNXdp%2BCRb4pF9KL0Yy3eBEAFL6JHigWGfzfho3Zaz6t3IdCN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000285;;17313019;16464367;PYG;Guaraníes;2013-07-10;
U2w%2BIClW%2FXzNKsbomNXdp%2BCRb4pF9KL0Yy3eBEAFL6KfzR9HYwcTaq0t1BOiYNwa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000286;;1435223;1364870;PYG;Guaraníes;2013-07-10;
U2w%2BIClW%2FXzNKsbomNXdp%2BCRb4pF9KL0Yy3eBEAFL6JesPb30ekxpmjc22z84OVp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000287;;27490975;26143417;PYG;Guaraníes;2013-07-10;
U2w%2BIClW%2FXzNKsbomNXdp%2BCRb4pF9KL0Yy3eBEAFL6JzLtCBtGJG7gTZ9ZvUEiL0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000288;;2083804;1981660;PYG;Guaraníes;2013-07-10;
U2w%2BIClW%2FXzNKsbomNXdp%2BCRb4pF9KL0Yy3eBEAFL6JQFvB3wdBydEM9PMYHoGxi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000295;;46499225;44219918;PYG;Guaraníes;2013-07-09;
U2w%2BIClW%2FXzNKsbomNXdp%2BCRb4pF9KL0Yy3eBEAFL6LBGW5QVIZky4z2Z%2F66TkN1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000296;;3524620;3351850;PYG;Guaraníes;2013-07-09;
