id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Qg4bK5vNAw9g3mM07iELNw%3D%3D;11;26101710-002;"Carburador para desmalezadora";"Carburador FS";219333;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
dtesuz1%2Be1xg3mM07iELNw%3D%3D;12;26101710-002;"Carburador para desmalezadora";"Carburador KM 85";160000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
0s2tEywrzvlg3mM07iELNw%3D%3D;13;26101710-002;"Carburador para desmalezadora";"Carburador MS";350000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
QEptxksZXexg3mM07iELNw%3D%3D;14;25173810-016;"Cardan completo";Cardan;93000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
iJcixbPSESxg3mM07iELNw%3D%3D;15;26101749-005;Cigueñal;"Cigüeñal FS 220";315000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
IwKQz9hX5ldg3mM07iELNw%3D%3D;16;26101749-005;Cigueñal;"Cigüeñal MS 361";580000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
v86i2VWXJkNg3mM07iELNw%3D%3D;17;21101708-022;"Cilindro para desmalezadora";"Cilindro completo FS 220";330000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
c8UTaOH8iu1g3mM07iELNw%3D%3D;18;21101708-013;"Polea de arranque p/ desmalezadora ";"Cordel de Arranque";8000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
tsjECKrZrGVg3mM07iELNw%3D%3D;19;21101708-025;"Cuchilla para desmalezadora";"Cuchilla de dos puntas";253667;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
1BQU0IxGA51g3mM07iELNw%3D%3D;20;21101708-025;"Cuchilla para desmalezadora";"Cuchilla tres puntas";140000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
lTe%2F%2FPXp7HBg3mM07iELNw%3D%3D;21;21101708-035;"Embrague para desmalezadora";Embragues;110000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
HlEu5JSfEXxg3mM07iELNw%3D%3D;22;21101708-9988;"Espiral para desmalezadora";"Espalda KM 85";110000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
6FTm52CojqNg3mM07iELNw%3D%3D;23;21101708-9998;"Filtro Auxiliar para Desmalezadora";"Filtros de aire";10000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
k%2B6YBSQmbhNg3mM07iELNw%3D%3D;24;21101708-9998;"Filtro Auxiliar para Desmalezadora";"Filtros de combustibles";13000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
zQMdyzaaEf1g3mM07iELNw%3D%3D;25;21101708-022;"Cilindro para desmalezadora";"Juego de Cilindro FS 280";415000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
x1dbtKyw%2Fjhg3mM07iELNw%3D%3D;26;25131707-997;Reten;"Juegos de Retenes";38000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
0w%2B%2FAGQRYclg3mM07iELNw%3D%3D;27;21101708-022;"Cilindro para desmalezadora";"Junto cilíndro";13000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
X1Tju20iFcpg3mM07iELNw%3D%3D;28;21101708-010;"Manguera de combustible para desmalezadora ";"Manguera de Combustible";10000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
8JvnmVA1QNJg3mM07iELNw%3D%3D;29;21101708-007;"Cuerda de arranque para desmalezadora ";"Manija de Arranque";8000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
1Is2ogivBRdg3mM07iELNw%3D%3D;30;25173812-010;"Manopla palanca de cambio";Manopla;200667;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
tX2qJ88znZxg3mM07iELNw%3D%3D;31;25101802-009;"Piston ";"Piston FS ";165000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Q3aFgiiQeCxg3mM07iELNw%3D%3D;32;25101802-009;"Piston ";"Pistone FS 280";160000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
6KlCPXo6nVBg3mM07iELNw%3D%3D;33;25131707-085;Plato;"Plato giratorio";17000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
VTNxJcUezaBg3mM07iELNw%3D%3D;34;21101708-013;"Polea de arranque p/ desmalezadora ";"Polea de arranque";42333;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
pONrIQdjucZg3mM07iELNw%3D%3D;35;26101710-002;"Carburador para desmalezadora";"Reparo de Carburador";86000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
F41pXbNzqrlg3mM07iELNw%3D%3D;36;26101710-002;"Carburador para desmalezadora";"Reparo de Carburador KM 85";80000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
WW0Z2mCVf0Vg3mM07iELNw%3D%3D;37;21101708-014;"Resorte de arranque p/ desmalezadora ";"Resorte de capuchón";8667;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
QzTRUQhj2Yxg3mM07iELNw%3D%3D;38;21101708-035;"Embrague para desmalezadora";"Resorte de embrague";13000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
m3maCrpBVdVg3mM07iELNw%3D%3D;39;21101708-9988;"Espiral para desmalezadora";"Resortes de espiral";34000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
X4IU7GEQRvBg3mM07iELNw%3D%3D;40;25171707-002;"Ruleman de embrague";"Rulemanes para cabezal x 4";236000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Q%2F89fCgXee1g3mM07iELNw%3D%3D;41;25173812-028;"Ruleman de ajuste";"Rulemanes x 2";73000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
BRLYVoIC4uFg3mM07iELNw%3D%3D;42;21101708-9990;"Tambor del cordon para desmalezadora";"Tambor del Embrague";110000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
bLsWN9Ic%2F1pg3mM07iELNw%3D%3D;43;21101708-018;"Tanque de combustible para desmalezadora ";"Tanque de Combustible";198333;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
bPNk50F3p%2FRg3mM07iELNw%3D%3D;44;25173810-015;"Junta tapa aceite";"Tapa de arranque";80000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
MANfkkDK5Gdg3mM07iELNw%3D%3D;45;21101708-009;"Mango arranque para desmalezadora ";"Tapa de arranque completa";190000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
tWLnpvz7TFBg3mM07iELNw%3D%3D;46;21101708-001;"Cabezal para desmalezadora ";"Tapa de cabezal";17000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
EyQ6oqLh%2Fmlg3mM07iELNw%3D%3D;47;40161513-9998;"Filtros de combustible para desmalezadora";"Tapa de Combustible";50000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
WEM67e4nkr9g3mM07iELNw%3D%3D;48;21101708-9998;"Filtro Auxiliar para Desmalezadora";"Tapa filtro";10000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
hOMQBrAKfvtg3mM07iELNw%3D%3D;49;21101708-9991;"Trinquete para desmalezadora";Trinquete;5333;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
S4mnUW4MYxVg3mM07iELNw%3D%3D;50;21101708-032;"Rollo cuchilla";"Tuerca para Cuchillas";24000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
9kuxNB0p%2Bsdg3mM07iELNw%3D%3D;51;46181811-002;"Lentes o gafas protectoras";"Gafas de Protección ";65000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
