slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
403042-simon-recalde-romero-1;CO-28001-22-213202;"2022-05-19 15:03:37.426";403042;"ADQUISICIÓN, INSTALACIÓN Y PUESTA EN MARCHA DE ASCENSOR - AD REFERÉNDUM 2022.-";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";231704000;PYG;Guaraníes;;"2021-12-29 10:28:29"
408346-simon-recalde-romero-1;CD-28003-22-213339;"2022-05-24 09:12:44.015";408346;"SERV. DE MANTENIMIENTO Y REPARACION DE ASCENSOR";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29959248;PYG;Guaraníes;;"2022-04-27 08:03:33"
408649-simon-recalde-romero-1;CO-13001-22-213827;"2022-06-06 08:19:08.55";408649;"MANTENIMIENTO Y REPARACION DE ASCENSORES PARA LOS JUZGADOS DE PRIMERA INSTANCIA DE SAN LORENZO Y LUQUE";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2022-05-23 08:52:17"
409550-simon-recalde-romero-1;CD-23014-22-214260;"2022-06-15 11:04:46.205";409550;"MANTENIMIENTO Y REPARACIÓN DE ASCENSORES";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2022-05-27 12:25:34"
405388-simon-recalde-romero-10;LP-11001-22-216867;"2022-08-18 15:36:13.958";405388;"Servicio de mantenimiento de equipos y sistemas del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";302000000;PYG;Guaraníes;;"2022-07-05 09:37:09"
401994-simon-recalde-romero-1;CO-13003-22-216457;"2022-08-08 10:30:57.192";401994;"MANTENIMIENTO Y REPARACIÓN DE ELEVADORES DE LA SEDE CENTRAL: BLOQUES 1 y 8, y SEDE 1 - CONTRATO ABIERTO PLURIANUAL.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";490000000;PYG;Guaraníes;;"2022-08-02 08:52:40"
413111-simon-recalde-romero-1;LP-12006-22-217499;"2022-09-05 14:30:59.643";413111;"ADQUISICION DE MOTORES, ELEVADORES, SISTEMA DE COMANDO Y ACCESORIOS PARA LA MODERNIZACION DE ASCENSORES PARA EL EDIFICIO ""ELIGIO AYALA"" DE LA SET DEL MH - AD REFERENDUM";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1000200000;PYG;Guaraníes;;"2022-08-03 15:40:14"
410272-simon-recalde-romero-1;CO-12006-22-217570;"2022-09-06 14:20:57.794";410272;"MANTENIMIENTO Y REPARACION DE ASCENSORES PARA EDIFICIOS DE SAN LORENZO Y CIUDAD DEL ESTE DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";198000000;PYG;Guaraníes;;"2022-08-17 14:15:16"
416258-simon-recalde-romero-1;CO-12005-22-219481;"2022-10-20 09:52:57.159";416258;"MANTENIMIENTO Y REPARACION DE ASCENSORES PARA LA DISERSANFA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";211508560;PYG;Guaraníes;;"2022-10-17 08:10:13"
415489-simon-recalde-romero-1;CD-13003-22-222958;"2022-12-09 10:18:49.752";415489;"Mantenimiento y Reparación de Elevadores de la Sede de Villarrica";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2022-11-26 09:40:58"
419979-simon-recalde-romero-1;CO-11001-22-223843;"2022-12-13 13:51:07.373";419979;"Reacondicionamiento y modernización de ascensores del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";899200000;PYG;Guaraníes;1;"2022-11-30 11:32:34"
421470-simon-recalde-romero-1;CO-12004-23-225444;"2023-03-21 14:32:07.642";421470;"MANTENIMIENTO Y REPARACION DE ASCENSORES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2023-03-02 09:56:48"
426470-simon-recalde-romero-1;CD-23014-23-229921;"2023-08-02 14:15:36.489";426470;"MANTENIMIENTO Y REPARACIÓN DE ASCENSORES";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2023-07-26 14:50:41"
424187-simon-recalde-romero-17;LP-11001-23-231941;"2023-10-04 13:06:51.939";424187;"Servicio de mantenimiento de equipos y sistemas del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";326000000;PYG;Guaraníes;;"2023-09-19 09:26:57"
425151-simon-recalde-romero-1;CD-28006-23-235367;"2023-12-07 08:16:38.645";425151;"Mantenimiento y Reparación de Ascensores";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2023-11-20 16:04:14"
436438-simon-recalde-romero-1;CD-12006-23-235653;"2023-12-09 09:06:09.342";436438;"CD N° 8/23 -MANTENIMIENTO Y REPARACIÓN DE ASCENSORES PARA EDIFICIOS DE ASUNCIÓN DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2023-11-22 12:28:55"
430054-simon-recalde-romero-3;CO-12005-23-235151;"2023-12-05 19:18:12.514";430054;"Mantenimiento y Reparación de Ascensores para la DISERSANFA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100211489;PYG;Guaraníes;;"2023-11-28 20:16:15"
435262-simon-recalde-romero-1;CO-30001-24-239180;"2024-05-23 07:21:37.266";435262;"ADQUISICION DE ASCENSOR CON INSTALACIÓN PARA LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";396500000;PYG;Guaraníes;;"2024-05-22 12:02:34"
