id;hash_identificador;id_pedido;codigo_contratacion;nro_licitacion;_estado;estado;convocante_slug;convocante_codigo;convocante;unidad_contratacion;nro_orden_compra;ruc;proveedor;monto;_moneda;moneda;fecha_orden_compra;id_padre;planificacion_slug;convenio_slug;tipo_operacion_convenio
D0RV64uGLC%2F8sGArd4YXGRc0o9joTRFHguK1TJ2ZHp9%2BNkqkurhJYg%3D%3D;e9c57c1dff031cf905aadbf67e69d696edae013d;RqLOlphVHY8%3D;AM-12008-24-31534;400275;confirmada;confirmada;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social";"Uoc Nro 1  Nivel Central (D.O.C)";1451-2024-11;80006850-5;"MATHER COMPANY SRL";2065200000;PYG;Guaraníes;"2024-05-03 13:43:33";dix2iRRDbik%3D;1eeeb039-51b9-6daa-91e6-1d61eebef17d;a963ebdd-8f33-4996-a5cf-207f13ffbdc6;covid-19
%2BuBceVrx%2B9myhyzqPABxOA8HVXpj2sPMG23vBiiD5qINdLLhl5x5zA%3D%3D;82a62b91ef19c410c4d9d8410b8162dd72afa0b6;WQxcDSSSnVk%3D;AM-12005-24-30877;400275;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando Logistico Uoc 5";1028-2024-10;80015788-5;"EL ALAMO SA";48000000;PYG;Guaraníes;"2024-04-22 15:40:33";dix2iRRDbik%3D;;a963ebdd-8f33-4996-a5cf-207f13ffbdc6;covid-19
%2BuBceVrx%2B9lJtmtKlJve%2Bzk1B5q1wUeYG23vBiiD5qINdLLhl5x5zA%3D%3D;7d77ca3913dd26a6eb8fd49ab59e62a1639a5db7;WQxcDSSSnVk%3D;AM-12005-24-30875;400275;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando Logistico Uoc 5";1028-2024-11;80092809-1;"Medical Supply Sociedad Anonima";17100000;PYG;Guaraníes;"2024-04-22 15:40:33";dix2iRRDbik%3D;;a963ebdd-8f33-4996-a5cf-207f13ffbdc6;covid-19
%2BuBceVrx%2B9mWj43wTUuksqo8avRIw2LNG23vBiiD5qINdLLhl5x5zA%3D%3D;50c7d877eddc9f6dacf4efa42c080d096caf909f;WQxcDSSSnVk%3D;AM-12005-24-30876;400275;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando Logistico Uoc 5";1028-2024-12;80001446-4;"VICENTE SCAVONE & CIA. S.A.E";37742391;PYG;Guaraníes;"2024-04-22 15:40:33";dix2iRRDbik%3D;;a963ebdd-8f33-4996-a5cf-207f13ffbdc6;covid-19
%2BuBceVrx%2B9mY2pEsXDD7cyZPzGqZua7aG23vBiiD5qINdLLhl5x5zA%3D%3D;60899beaf6dffec35fc9af74a192ac8eaf8abb24;WQxcDSSSnVk%3D;AM-12005-24-30873;400275;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando Logistico Uoc 5";1028-2024-13;80051821-7;"BIOERIX S.A. ";1710000;PYG;Guaraníes;"2024-04-22 15:40:33";dix2iRRDbik%3D;;a963ebdd-8f33-4996-a5cf-207f13ffbdc6;covid-19
DMbWgb1IpjlnQU2spOeysBitfVnkFRbwOcAur9Fsov%2B1dLbroVOnWw%3D%3D;03750ec26711af1bab4bd9509b42021fc3b26440;x9gqyg2y%2F5g%3D;AM-28001-24-29297;400275;confirmada;confirmada;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción";"Facultad de Ciencias Medicas";1360-2024-1;80092809-1;"Medical Supply Sociedad Anonima";360000000;PYG;Guaraníes;"2024-03-21 10:13:22";dix2iRRDbik%3D;1eee5179-0db8-6350-9553-19be79db5a6e;a963ebdd-8f33-4996-a5cf-207f13ffbdc6;covid-19
DMbWgb1Ipjl4GnvWfy45tYPh%2FQkHkDcLOcAur9Fsov%2B1dLbroVOnWw%3D%3D;96fbe317591e0f0bacf7339c6538178d6b2a1d0b;x9gqyg2y%2F5g%3D;AM-28001-24-29296;400275;confirmada;confirmada;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción";"Facultad de Ciencias Medicas";1360-2024-2;80028576-0;"ENDOTERAPIA SRL";110100000;PYG;Guaraníes;"2024-03-21 10:13:22";dix2iRRDbik%3D;1eee5179-0db8-6350-9553-19be79db5a6e;a963ebdd-8f33-4996-a5cf-207f13ffbdc6;covid-19
%2BQNemhtBeRjIhStb6a8Aqf%2BGU8D%2FyUHADlWlOkTiVNC05KaA%2BbkcqQ%3D%3D;158883a1df198fd271fd758467a983ff4a82ea6c;2mgRaQiEzDw%3D;AM-28001-24-29021;400275;confirmada;confirmada;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción";"Facultad de Ciencias Veterinarias";1366-2024-1;80001446-4;"VICENTE SCAVONE & CIA. S.A.E";2000000;PYG;Guaraníes;"2024-03-15 12:41:25";dix2iRRDbik%3D;1eee2dca-6eb9-6d16-8662-a118adcabb07;a963ebdd-8f33-4996-a5cf-207f13ffbdc6;covid-19
CBF268r7jso%3D;be0360f1f0f337cbc0f9c0b591a31511e312c4f0;rGfSRFd9NeE%3D;AM-12003-24-28406;400275;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";29929;80028576-0;"ENDOTERAPIA SRL";297700000;PYG;Guaraníes;"2024-02-15 07:25:12";;440309-insumos-medicos-medicamentos;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
gUA9AKnL4Bs%3D;2db624a6fcb6fbfb37f139a0f93fb705ad88fd07;rGfSRFd9NeE%3D;AM-12003-24-28408;400275;CONF_OC;"Confirmado Orden de Compra";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";29931;297749-4;"LUIS ARMANDO ABBATE CORDAZZO";13200000;PYG;Guaraníes;"2024-02-15 07:25:12";;440309-insumos-medicos-medicamentos;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
%2FsPJs7Z0cAY%3D;e20610bc23cb515219c2460e4a6c1d68c774c924;rGfSRFd9NeE%3D;AM-12003-24-28409;400275;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";29932;80029151-4;"AO POTI S.A.";24000000;PYG;Guaraníes;"2024-02-15 07:25:12";;440309-insumos-medicos-medicamentos;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
5uufYjGNDjs%3D;8e43ff030e43c636a0a2bc6a8f37fc198f56fde5;rGfSRFd9NeE%3D;AM-12003-24-28412;400275;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";29935;80051821-7;"BIOERIX S.A. ";11682000;PYG;Guaraníes;"2024-02-15 07:25:12";;440309-insumos-medicos-medicamentos;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
DvnP7vp46Ag%3D;a62cda9f57f13336aa380e6572d59b69f34fa95f;rGfSRFd9NeE%3D;AM-12003-24-28414;400275;CONF_OC;"Confirmado Orden de Compra";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";29937;80061211-6;"EUROQUIMICA S.A.";54000000;PYG;Guaraníes;"2024-02-15 07:25:12";;440309-insumos-medicos-medicamentos;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
OG9NT6E7aAc%3D;0772d8611c84b484733b7d5f4a82985a0f7ccf96;rGfSRFd9NeE%3D;AM-12003-24-28415;400275;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";29938;80092809-1;"Medical Supply Sociedad Anonima";105700000;PYG;Guaraníes;"2024-02-15 07:25:12";;440309-insumos-medicos-medicamentos;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
AEiEget9q2M%3D;8e38773f44f3e1922567c6ba357cfe6ef114429f;vmL%2FHwxLhKM%3D;AM-28001-24-28276;400275;RECIB_OC;"Orden de compra recibida";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Facultad de Ciencias Medicas";29773;80029151-4;"AO POTI S.A.";590960000;PYG;Guaraníes;"2024-02-08 09:21:15";;439815-adquisicion-insumos-medicos-descartables-via-convenio-marco-n-1-tienda-virtual;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
1Y5QdIJOQr4%3D;4e4a6980c61570e29196528740eecf58319a0edd;9pZiFGO2pp4%3D;AM-12008-24-28126;400275;CONF_OC;"Confirmado Orden de Compra";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Uoc Nro 1  Nivel Central (D.O.C)";29588;80001446-4;"VICENTE SCAVONE & CIA. S.A.E";3097800000;PYG;Guaraníes;"2024-01-22 17:57:14";;438979-adquisicion-medicamentos-e-insumos-uso-medico;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
p1ojVqSCK48%3D;24a49703585b4d639dab4e475ecaa8848d90e4f5;qAE3e4ceoS4%3D;AM-28001-23-27957;400275;CONF_OC;"Confirmado Orden de Compra";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción ";29462;80015788-5;"EL ALAMO SA";2134000;PYG;Guaraníes;"2023-12-12 13:23:11";;435531-adquisicion-insumos-hospitalarios;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
5D529VzrpJ4%3D;b4a57029882ad9a08bb4a0db85337ccf124939b1;rwfnwvylNgs%3D;AM-12003-23-27804;400275;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";29288;80028576-0;"ENDOTERAPIA SRL";86160000;PYG;Guaraníes;"2023-12-11 07:56:34";;424224-adquisicion-deinsumos-medicos-varios-tienda-virtual;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
5qZnUkDgHfQ%3D;08f68c844f68c693daf15c74c1a2aad98710ae8a;rwfnwvylNgs%3D;AM-12003-23-27811;400275;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";29290;297749-4;"LUIS ARMANDO ABBATE CORDAZZO";7920000;PYG;Guaraníes;"2023-12-11 07:56:34";;424224-adquisicion-deinsumos-medicos-varios-tienda-virtual;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
2dcmovQfcCM%3D;a213c31a0d62a9214300edeaf4b70b5ca5b480f7;rwfnwvylNgs%3D;AM-12003-23-27813;400275;CONF_OC;"Confirmado Orden de Compra";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";29291;80001446-4;"VICENTE SCAVONE & CIA. S.A.E";213300000;PYG;Guaraníes;"2023-12-11 07:56:34";;424224-adquisicion-deinsumos-medicos-varios-tienda-virtual;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
qqSydvKN3c0%3D;6a29d4cfc2554d9ce1913895e03023dc2b0d2db5;rwfnwvylNgs%3D;AM-12003-23-27816;400275;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";29293;80029151-4;"AO POTI S.A.";38000000;PYG;Guaraníes;"2023-12-11 07:56:34";;424224-adquisicion-deinsumos-medicos-varios-tienda-virtual;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
XRA8OiKtB64%3D;72bb15e4e9327570e9db4e5d4d27b944782907e8;rwfnwvylNgs%3D;AM-12003-23-27820;400275;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";29296;80051821-7;"BIOERIX S.A. ";9337500;PYG;Guaraníes;"2023-12-11 07:56:34";;424224-adquisicion-deinsumos-medicos-varios-tienda-virtual;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
87EF13umnTc%3D;1e8c1ae032928b111a4100394c978549e5a4f805;wLtqnmNSZss%3D;AM-12005-23-27745;400275;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";29232;297749-4;"LUIS ARMANDO ABBATE CORDAZZO";359700;PYG;Guaraníes;"2023-12-07 07:55:58";;438363-adquisicion-producto-farceuticos-medicinales;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
cooZL9lmWnA%3D;eb36fe3f505f859936850b1c06c6904b31b30a08;wLtqnmNSZss%3D;AM-12005-23-27738;400275;CONF_OC;"Confirmado Orden de Compra";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";29238;80061211-6;"EUROQUIMICA S.A.";4510000;PYG;Guaraníes;"2023-12-07 07:55:58";;438363-adquisicion-producto-farceuticos-medicinales;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
uoOIg8fcI18%3D;21925582718681fa948458d351f607fb7b3b9c17;UO0guFminhA%3D;AM-12005-23-27497;400275;RECIB_OC;"Orden de compra recibida";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Comando Logistico Uoc 5";28993;80092809-1;"Medical Supply Sociedad Anonima";2800000;PYG;Guaraníes;"2023-12-05 12:23:47";;438337-insumos-odontologia-disersanfa;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
eisTZWXJIPo%3D;a3e701e40411467bab314427731f0db2eafdbef9;Jy%2Fn6pOXoYA%3D;AM-12005-23-27170;400275;RECIB_OC;"Orden de compra recibida";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Comando Logistico Uoc 5";28633;740281-3;"ANA BEATRIZ LEIVA ORUE";3200000;PYG;Guaraníes;"2023-12-04 07:47:38";;438337-insumos-odontologia-disersanfa;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
9m%2BPfhLP2zI%3D;b9ce74ed8a40d32fc4913bdd3a728be3bbd0e294;GHLrrkjEdiY%3D;AM-12008-23-26555;400275;CONF_OC;"Confirmado Orden de Compra";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Uoc Nro 1  Nivel Central (D.O.C)";27942;80001446-4;"VICENTE SCAVONE & CIA. S.A.E";573300000;PYG;Guaraníes;"2023-11-23 14:24:24";;428616-adquisicion-medicamentos-e-insumos-uso-medico;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
o8zfRGVXWQU%3D;e2f3487302df9a7d12e4d8414ccb35fd1229ea47;X62X7qpOlHs%3D;AM-11001-23-26523;400275;RECIB_OC;"Orden de compra recibida";congreso-nacional;298;"Congreso Nacional (C.N.)";"Uoc Congreso Nacional";27815;740281-3;"ANA BEATRIZ LEIVA ORUE";700000;PYG;Guaraníes;"2023-11-22 11:43:36";;430458-adquisicion-insumos-medicos;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
D%2BC34qVy1Tc%3D;f47dbcb1c351e98fe9a24d4c963d71eda3727ab5;Cj0bkMO8CAc%3D;AM-12008-23-25579;400275;CONF_OC;"Confirmado Orden de Compra";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Uoc Nro 1  Nivel Central (D.O.C)";26835;80001446-4;"VICENTE SCAVONE & CIA. S.A.E";583200000;PYG;Guaraníes;"2023-11-06 14:40:43";;428616-adquisicion-medicamentos-e-insumos-uso-medico;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
sJlt4G5wjes%3D;77f19bb824b3e2ae1592ea41b68962b8f591e7b0;Cj0bkMO8CAc%3D;AM-12008-23-25569;400275;CONF_OC;"Confirmado Orden de Compra";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Uoc Nro 1  Nivel Central (D.O.C)";26840;80092809-1;"Medical Supply Sociedad Anonima";682500000;PYG;Guaraníes;"2023-11-06 14:40:43";;428616-adquisicion-medicamentos-e-insumos-uso-medico;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
hY9omPAQBSk%3D;2b0242cd91dd11a1d78e00ca2bc3c6372b89de6d;ccqQNH73d6g%3D;AM-27001-23-25558;400275;CONF_OC;"Confirmado Orden de Compra";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Uoc Bnf";26827;80051446-7;"INTERLABO S.R.L.";283200;PYG;Guaraníes;"2023-11-06 14:01:24";;431930-adquisicion-insumos-kit-primeros-auxilios;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
6EwbU5YW8ao%3D;93bf25cc27b89db8de9fa5747b09dedbc81737f2;%2FvGzn%2F%2FAfWU%3D;AM-12008-23-25505;400275;CONF_OC;"Confirmado Orden de Compra";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Uoc Nro 1  Nivel Central (D.O.C)";26456;80051446-7;"INTERLABO S.R.L.";5926690;PYG;Guaraníes;"2023-10-31 11:14:16";;428616-adquisicion-medicamentos-e-insumos-uso-medico;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
v1ZBWADBwnA%3D;6cef4147612a322b95e7650e19f5a516cf69b7c6;Fljxo5ekyc0%3D;AM-28001-23-24712;400275;RECIB_OC;"Orden de compra recibida";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Facultad de Ciencias Medicas";25853;80028576-0;"ENDOTERAPIA SRL";111060000;PYG;Guaraníes;"2023-10-20 07:29:07";;430095-adquisicion-insumos-medicos-descartables-via-convenio-marco-n-7-tienda-virtual;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
0g7Hon65hR8%3D;c9a2f480deee73a9cbe746c4cf7f12ae449a75e3;tuU7ZPB%2BDwo%3D;AM-28001-23-24130;400275;CONF_OC;"Confirmado Orden de Compra";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Facultad de Ciencias Medicas";25225;80051446-7;"INTERLABO S.R.L.";1728000;PYG;Guaraníes;"2023-10-06 12:19:39";;431361-adquisicion-insumos-medicos-descartables-via-convenio-marco-n-12-tienda-virtual;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
fPr0%2BW%2BLJ6A%3D;c779480c3fda295c0edd1b8db0e642a840f84931;tuU7ZPB%2BDwo%3D;AM-28001-23-24132;400275;RECIB_OC;"Orden de compra recibida";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Facultad de Ciencias Medicas";25227;80092809-1;"Medical Supply Sociedad Anonima";395900000;PYG;Guaraníes;"2023-10-06 12:19:39";;431361-adquisicion-insumos-medicos-descartables-via-convenio-marco-n-12-tienda-virtual;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
eb7HtK6cCBA%3D;19eea1724677c3711018c3ae1c72bae4d6cd9390;DYwVk0en2Dg%3D;AM-12005-23-24053;400275;CONF_OC;"Confirmado Orden de Compra";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";25152;80001613-0;"TROVATO C.I.S.A.";1275000;PYG;Guaraníes;"2023-10-06 07:03:31";;435837-adquisicion-insumos-medicos-codi;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
gZuKdXnVjmo%3D;f59d4405e33bdfc0f0d0f6c08b6cb7a9bbedb961;DYwVk0en2Dg%3D;AM-12005-23-24054;400275;CONF_OC;"Confirmado Orden de Compra";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";25153;80061211-6;"EUROQUIMICA S.A.";2640000;PYG;Guaraníes;"2023-10-06 07:03:31";;435837-adquisicion-insumos-medicos-codi;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
ZFHGW5rgAkE%3D;5e17c4e02b8b49daabf35398c1a1a917649d1e2e;kSaJqj1ptbY%3D;AM-12003-23-23639;400275;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";24612;80028576-0;"ENDOTERAPIA SRL";38225000;PYG;Guaraníes;"2023-09-26 07:56:53";;424224-adquisicion-deinsumos-medicos-varios-tienda-virtual;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
gP7YDHWquSs%3D;c67fb1b68c1b74d45e98d7489929e7965ac1d941;%2Bb59I8g0Cqs%3D;AM-27001-23-23606;400275;CONF_OC;"Confirmado Orden de Compra";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Uoc Bnf";24501;80001613-0;"TROVATO C.I.S.A.";1504500;PYG;Guaraníes;"2023-09-22 12:12:28";;431930-adquisicion-insumos-kit-primeros-auxilios;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
