id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpU1ByTTp54WCXKQ5bFOU8Y8xEMKcDB%2BkMkxXAVcgrtk6rD8zOeYSs2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";343606;"SERVICIO DE DESPACHO ADUANERO PARA VARIAS DEPENDENCIAS DEL MSPYBS";001-001-0015408;;1764751;1758181;PYG;Guaraníes;2020-07-21;78014
idbptbVRhFpU1ByTTp54WCXKQ5bFOU8Y8xEMKcDB%2BkNDXW9gVYbRb0oC2OlLF4V2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";343606;"SERVICIO DE DESPACHO ADUANERO PARA VARIAS DEPENDENCIAS DEL MSPYBS";001-001-0015414;;13931257;13146152;PYG;Guaraníes;2020-07-07;70942
idbptbVRhFpU1ByTTp54WCXKQ5bFOU8Y8xEMKcDB%2BkM94lhIxjKq3CS0Zv97Prhe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";343606;"SERVICIO DE DESPACHO ADUANERO PARA VARIAS DEPENDENCIAS DEL MSPYBS";001-001-0015397;;2387410;2271511;PYG;Guaraníes;2020-07-06;64542
idbptbVRhFpU1ByTTp54WCXKQ5bFOU8Y8xEMKcDB%2BkOG6U55lfesnYPVteO%2B02z7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";343606;"SERVICIO DE DESPACHO ADUANERO PARA VARIAS DEPENDENCIAS DEL MSPYBS";001-001-0015411;;8466469;8005082;PYG;Guaraníes;2020-07-06;64541
idbptbVRhFpU1ByTTp54WCXKQ5bFOU8Y8xEMKcDB%2BkPv7m%2FbjnvVkI8UWRfUtkW7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";343606;"SERVICIO DE DESPACHO ADUANERO PARA VARIAS DEPENDENCIAS DEL MSPYBS";001-001-0015413;;3308912;3138774;PYG;Guaraníes;2020-07-06;64530
idbptbVRhFpU1ByTTp54WCXKQ5bFOU8Y8xEMKcDB%2BkNhDoEYmaoUsaI8zFwS8VJQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";343606;"SERVICIO DE DESPACHO ADUANERO PARA VARIAS DEPENDENCIAS DEL MSPYBS";001-001-0013943;;7338709;7085782;PYG;Guaraníes;2019-12-27;186474
idbptbVRhFpU1ByTTp54WCXKQ5bFOU8Y8xEMKcDB%2BkNO9pO3h3Y4d4L1qJMpaxL3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";343606;"SERVICIO DE DESPACHO ADUANERO PARA VARIAS DEPENDENCIAS DEL MSPYBS";001-001-0012578;;2983284;2822547;PYG;Guaraníes;2019-12-05;164200
idbptbVRhFpU1ByTTp54WCXKQ5bFOU8Y8xEMKcDB%2BkNIiZxKxe%2F8SXtEC4SfNPDb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";343606;"SERVICIO DE DESPACHO ADUANERO PARA VARIAS DEPENDENCIAS DEL MSPYBS";001-001-0012583;;907934;904478;PYG;Guaraníes;2019-12-05;164189
idbptbVRhFpU1ByTTp54WCXKQ5bFOU8Y8xEMKcDB%2BkP1TW%2B%2BIXlV9B2XLD3d9%2FeY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";343606;"SERVICIO DE DESPACHO ADUANERO PARA VARIAS DEPENDENCIAS DEL MSPYBS";001-001-0012614;;1592384;1586433;PYG;Guaraníes;2019-12-05;164186
idbptbVRhFpU1ByTTp54WCXKQ5bFOU8Y8xEMKcDB%2BkOhiWjBr7WlgZsraLJfYkWE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";343606;"SERVICIO DE DESPACHO ADUANERO PARA VARIAS DEPENDENCIAS DEL MSPYBS";001-001-0012658;;6312345;5970977;PYG;Guaraníes;2019-12-05;164204
idbptbVRhFpU1ByTTp54WCXKQ5bFOU8Y8xEMKcDB%2BkMYjwxCYNmRJVOiIOWcX2mD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";343606;"SERVICIO DE DESPACHO ADUANERO PARA VARIAS DEPENDENCIAS DEL MSPYBS";001-001-0012676;;1080314;1076215;PYG;Guaraníes;2019-12-05;164194
idbptbVRhFpU1ByTTp54WCXKQ5bFOU8Y8xEMKcDB%2BkOm0YMZpWINqBXDiX%2FdpQA%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";343606;"SERVICIO DE DESPACHO ADUANERO PARA VARIAS DEPENDENCIAS DEL MSPYBS";001-001-0013007;;2982846;2886576;PYG;Guaraníes;2019-12-05;164188
idbptbVRhFpU1ByTTp54WCXKQ5bFOU8Y8xEMKcDB%2BkOx6fZRMmfnlyud2IQEvf6x;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";343606;"SERVICIO DE DESPACHO ADUANERO PARA VARIAS DEPENDENCIAS DEL MSPYBS";001-001-0013024;;4963678;4726608;PYG;Guaraníes;2019-12-05;164205
idbptbVRhFpU1ByTTp54WCXKQ5bFOU8Y8xEMKcDB%2BkP49TQGkx%2B%2BHqvIbtbdCGPI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";343606;"SERVICIO DE DESPACHO ADUANERO PARA VARIAS DEPENDENCIAS DEL MSPYBS";001-001-0013394;;4906021;4643864;PYG;Guaraníes;2019-12-05;164182
idbptbVRhFpU1ByTTp54WCXKQ5bFOU8Y8xEMKcDB%2BkP9u8pf32l5XfUSK3BI77ub;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";343606;"SERVICIO DE DESPACHO ADUANERO PARA VARIAS DEPENDENCIAS DEL MSPYBS";001-001-0013448;;5265638;4986754;PYG;Guaraníes;2019-12-05;163544
idbptbVRhFpU1ByTTp54WCXKQ5bFOU8Y8xEMKcDB%2BkNq2ZEL7TNUWgN%2FxD5ZWHHk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";343606;"SERVICIO DE DESPACHO ADUANERO PARA VARIAS DEPENDENCIAS DEL MSPYBS";001-001-0013784;;2389659;2312919;PYG;Guaraníes;2019-12-05;164198
idbptbVRhFpU1ByTTp54WCXKQ5bFOU8Y8xEMKcDB%2BkPKRp6LeVv2ykW2T%2FZk9hTX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";343606;"SERVICIO DE DESPACHO ADUANERO PARA VARIAS DEPENDENCIAS DEL MSPYBS";001-001-0012426;;1243927;1239286;PYG;Guaraníes;2019-11-07;156003
idbptbVRhFpU1ByTTp54WCXKQ5bFOU8Y8xEMKcDB%2BkO2dFEbCwdeJtOGbHAiBhEo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";343606;"SERVICIO DE DESPACHO ADUANERO PARA VARIAS DEPENDENCIAS DEL MSPYBS";001-001-0012427;;4330810;4121085;PYG;Guaraníes;2019-11-07;156106
idbptbVRhFpU1ByTTp54WCXKQ5bFOU8Y8xEMKcDB%2BkMlHr6TbQ4%2Fvceh9pRKxBQC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";343606;"SERVICIO DE DESPACHO ADUANERO PARA VARIAS DEPENDENCIAS DEL MSPYBS";001-001-0012617;;1193992;1189527;PYG;Guaraníes;2019-11-07;156033
idbptbVRhFpU1ByTTp54WCXKQ5bFOU8Y8xEMKcDB%2BkMQopNI4mj%2BlXi1a9BiUnYo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";343606;"SERVICIO DE DESPACHO ADUANERO PARA VARIAS DEPENDENCIAS DEL MSPYBS";001-001-0012800;;1484068;1478509;PYG;Guaraníes;2019-11-07;156293
idbptbVRhFpU1ByTTp54WCXKQ5bFOU8Y8xEMKcDB%2BkOKu3Jqy%2BFt5CuPXVH0C4zT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";343606;"SERVICIO DE DESPACHO ADUANERO PARA VARIAS DEPENDENCIAS DEL MSPYBS";001-001-0013019;;858520;855238;PYG;Guaraníes;2019-11-07;156062
idbptbVRhFpU1ByTTp54WCXKQ5bFOU8Y8xEMKcDB%2BkNogY3Oq%2BqnKUtwwRl40Ixn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";343606;"SERVICIO DE DESPACHO ADUANERO PARA VARIAS DEPENDENCIAS DEL MSPYBS";001-001-0013414;;1208317;1203784;PYG;Guaraníes;2019-11-07;156256
idbptbVRhFpU1ByTTp54WCXKQ5bFOU8Y8xEMKcDB%2BkOEkafRUuaCDNRWle%2B5hwsB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";343606;"SERVICIO DE DESPACHO ADUANERO PARA VARIAS DEPENDENCIAS DEL MSPYBS";001-001-0013710;;3918227;3790043;PYG;Guaraníes;2019-11-07;156263
idbptbVRhFpU1ByTTp54WCXKQ5bFOU8Y8xEMKcDB%2BkPzc94hq6679JnTSpyoQnqE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";343606;"SERVICIO DE DESPACHO ADUANERO PARA VARIAS DEPENDENCIAS DEL MSPYBS";001-001-0012425;;4538901;4392378;PYG;Guaraníes;2019-11-05;144864
idbptbVRhFpU1ByTTp54WCXKQ5bFOU8Y8xEMKcDB%2BkNc%2BrWMhOVXeAkcqqguOfYT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";343606;"SERVICIO DE DESPACHO ADUANERO PARA VARIAS DEPENDENCIAS DEL MSPYBS";001-001-0012086;;9835883;9371222;PYG;Guaraníes;2019-06-18;72994
idbptbVRhFpU1ByTTp54WCXKQ5bFOU8Y8xEMKcDB%2BkN4RR8pDN0ZGAsRBLF1mVtu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";343606;"SERVICIO DE DESPACHO ADUANERO PARA VARIAS DEPENDENCIAS DEL MSPYBS";001-001-0012271;;3498780;3316004;PYG;Guaraníes;2019-06-18;72873
