id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hIlm%2BWJlwxU%3D;11;44122011-020;"Archivadores definitivos";"Archivadores definitivos Prog.2.1.5";3000;_NO_APLICA_;100.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Luxor;Paraguay;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X7gWEJ19cc8%3D;12;44122011-020;"Archivadores definitivos";"Archivadores definitivos Prog.2.1.1";3000;_NO_APLICA_;350.000000000000;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Luxor;Paraguay;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PAdmn3IZvmM%3D;13;44121619-001;Sacapunta;"Sacapuntas de metal Prog.2.1.1";3000;_NO_APLICA_;1419.000000000000;_NO_APLICA_;4257000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Faber Castell";Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i2sVDIfANhI%3D;14;44121505-003;"Sobre manila oficio";"Sobre manila oficio, 26cm x 36cm Prog.2.1.1";850;_NO_APLICA_;800.000000000000;_NO_APLICA_;680000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Avon;Paraguay;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o4YsJYIq2FI%3D;15;44121506-001;"Sobre tipo carta";"Sobre tipo carta Prog.2.1.1";300;_NO_APLICA_;635.000000000000;_NO_APLICA_;190500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Avon;Paraguay;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WbHZVEIQC%2Fo%3D;16;44121506-004;"Sobre tipo oficio ingles";"Sobre tipo oficio ingles Prog.2.1.1";300;_NO_APLICA_;800.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Avon;Paraguay;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NeG%2FAnqeHhg%3D;17;44121619-001;Sacapunta;"Sacapuntas de metal, con dos agujeros, sin deposito Prog.2.1.1";4000;_NO_APLICA_;100.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Faber Castell";Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IowSp2BMZsc%3D;18;44121505-003;"Sobre manila oficio";"Sobre manila oficio, 26cm x 36cm Prog.2.1.5";1000;_NO_APLICA_;100.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Eagle;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kdgXregXtMc%3D;19;44121622-001;"Mojadedos ";"Mojadedos  Prog.1.2.0";3500;_NO_APLICA_;120.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Eagle;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
85ouuHWqzUA%3D;20;44121622-001;"Mojadedos ";"Mojadedos, 8 cm de diametro Prog.2.1.7";3500;_NO_APLICA_;1000.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Eagle;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aOlbWfRmViU%3D;21;44121622-001;"Mojadedos ";"Mojadedos de plastico  Prog.2.1.5";3500;_NO_APLICA_;100.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Eagle;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dMc40Lh3Fno%3D;22;44121622-001;"Mojadedos ";"Mojadedos, 8 cm de diametro Prog.2.1.1";3500;_NO_APLICA_;200.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Faber Castell";Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DhNsqsQAxhk%3D;23;44121624-001;"Regla plastica ";"Regla plástica   Prog.1.2.0";2300;_NO_APLICA_;489.000000000000;_NO_APLICA_;1124700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Faber Castell";Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jN2zYPoF%2BsE%3D;24;44121624-001;"Regla plastica ";"Regla plastica centimetrada de 30 cm transparente Prog.2.1.7";2300;_NO_APLICA_;500.000000000000;_NO_APLICA_;1150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Faber Castell";Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q6zfqF9MZKk%3D;25;44121624-001;"Regla plastica ";"Reglas de plastico centimetrado de 30 cm trasparente Prog.2.1.6";1500;_NO_APLICA_;140.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Eagle;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G3rIkqa504g%3D;26;44121618-001;"Tijera de oficina";"Tijera de oficina de 21 cm Prog.2.1.7";6000;_NO_APLICA_;5000.000000000000;_NO_APLICA_;30000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Faber Castell";Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7JHXVG%2BD2hc%3D;27;44121624-001;"Regla plastica ";"Regla plastica de 30 cm transparente  Prog.2.1.5";2300;_NO_APLICA_;110.000000000000;_NO_APLICA_;253000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Faber Castell";Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8bajue3iUCs%3D;28;44121624-001;"Regla plastica ";"Regla plastica centimetrada de 30 cm transparente Prog.2.1.1";1700;_NO_APLICA_;1500.000000000000;_NO_APLICA_;2550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Faber Castell";Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GYUHuACjBig%3D;29;44121624-003;"Regla de metal";"Reglas de metal centimetrado de 30 cm Prog.2.1.6";4500;_NO_APLICA_;25.000000000000;_NO_APLICA_;112500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Faber Castell";Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NgFzy064Nic%3D;30;44121624-003;"Regla de metal";"Regla de metal de 30 cm  Prog.2.1.5";4500;_NO_APLICA_;100.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Faber Castell";Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KpPUzAIW664%3D;31;44121624-003;"Regla de metal";"Regla de metal centimetrada de 30 cm Prog.2.1.1";4500;_NO_APLICA_;150.000000000000;_NO_APLICA_;675000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Faber Castel";Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mBQRTUfXrdY%3D;32;44122003-001;"Plancheta acrilica";"Plancheta acrilica   Prog.1.2.0";9800;_NO_APLICA_;50.000000000000;_NO_APLICA_;490000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Eagle;China;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yrwde51tJHA%3D;33;44121804-001;"Borrador para pizarra de madera";"Borrador para pizarra acrílica de madera Prog.2.1.6";5000;_NO_APLICA_;100.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Faber Castel";Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MskkiAEZ6no%3D;34;44121714-001;"Gomitas para billetes";"Gomita  para billetes, paquete de 1 kilo Prog.2.1.7";70000;_NO_APLICA_;800.000000000000;_NO_APLICA_;56000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Mercur;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Btsreoatl20%3D;35;44121714-001;"Gomitas para billetes";"Gomita  para billetes, paquete de 1 kilo Prog.2.1.5";70000;_NO_APLICA_;10.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Mercur;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9ACi8%2B3axmw%3D;36;44121714-001;"Gomitas para billetes";"Gomita  para billetes, paquete de 1 kilo Prog.2.1.1";70000;_NO_APLICA_;30.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Mercur;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NONP%2BjsW89I%3D;37;44121618-001;"Tijera de oficina";"Tijera de oficina de 21 cm  Prog.2.1.5";6000;_NO_APLICA_;30.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Eagle;China;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lWkmHkKszoE%3D;38;44121802-002;"Corrector liquido";"Corrector líquido  Prog.1.2.0";3500;_NO_APLICA_;100.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bic;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kNvp9DtYICw%3D;39;44121802-002;"Corrector liquido";"Corrector liquido, frasco 18 ml. Prog.2.1.7";3500;_NO_APLICA_;200.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bic;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M58J%2B%2BrtifU%3D;40;44121802-002;"Corrector liquido";"Corrector líquido en frasco de 18 ml Prog.2.1.6";3500;_NO_APLICA_;130.000000000000;_NO_APLICA_;455000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bic;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DNxoOX3JwmU%3D;41;44121802-002;"Corrector liquido";"Corrector liquido, frasco 18 ml. Prog.2.1.5";3500;_NO_APLICA_;100.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bic;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oLYpIXcBPCE%3D;42;44121802-002;"Corrector liquido";"Corrector liquido, frasco 18 ml. Prog.2.1.1";3500;_NO_APLICA_;500.000000000000;_NO_APLICA_;1750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bic;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SJIp8AsyOtE%3D;43;44122003-001;"Plancheta acrilica";"Plancheta acrilica Prog.2.1.5";9800;_NO_APLICA_;20.000000000000;_NO_APLICA_;196000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Eagle;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lsyK9V5TG84%3D;44;44122003-003;"Plancheta de carton prensado";"Plancheta de carton prensado Prog.2.1.7";9800;_NO_APLICA_;100.000000000000;_NO_APLICA_;980000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Avon;Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rQSQ%2FkQb%2BvI%3D;45;44122003-003;"Plancheta de carton prensado";"Plancheta de carton prensado Prog.2.1.5";9800;_NO_APLICA_;20.000000000000;_NO_APLICA_;196000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Avon;Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ElWB82Gosww%3D;46;44122003-003;"Plancheta de carton prensado";"Plancheta de carton prensado Prog.2.1.1";9800;_NO_APLICA_;50.000000000000;_NO_APLICA_;490000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Avon;Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9sCNRF4IlX0%3D;47;44122008-001;"Separador de plastico";"Separador de plastico  Prog.1.2.0";7000;_NO_APLICA_;70.000000000000;_NO_APLICA_;490000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Duson;Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yDQLGTM8Cmc%3D;48;44121618-001;"Tijera de oficina";"Tijera de oficina de 21 cm Prog.2.1.1";6000;_NO_APLICA_;300.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Eagle;China;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8p1PyBKjZI0%3D;49;44122008-001;"Separador de plastico";"Separador de plástico, tamaño oficio, paquete de 12 unidades Prog.2.1.5";8500;_NO_APLICA_;10.000000000000;_NO_APLICA_;85000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Duson;Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a%2BJTPIeJwGI%3D;50;44122008-001;"Separador de plastico";"Separador de plástico, tamaño oficio, paquete de 12 unidades Prog.2.1.1";8500;_NO_APLICA_;500.000000000000;_NO_APLICA_;4250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Faber Castell";Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EhLnRxo2BL0%3D;51;60121535-001;"Borrador de goma para tinta";"Borrador de goma para tinta  Prog.1.2.0";2000;_NO_APLICA_;200.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Faber Castell";Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yAbAvVt6PuM%3D;52;60121535-001;"Borrador de goma para tinta";"Borrador de goma para tinta bicolor Prog.2.1.6";2000;_NO_APLICA_;300.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Faber Castell";Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e72YkxTQDdI%3D;53;60121535-001;"Borrador de goma para tinta";"Borrador de goma para tinta Prog.2.1.5";2000;_NO_APLICA_;200.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Faber Castell";Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XWDpeJnDNxk%3D;54;60121535-001;"Borrador de goma para tinta";"Borrador de goma para tinta Prog.2.1.1";2000;_NO_APLICA_;500.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Faber Castell";Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GBYTKTz7KTo%3D;55;60121535-002;"Borrador de goma c/tapa";"Borrador de goma c/tapa plastica  Prog.1.2.0";2000;_NO_APLICA_;210.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Faber Castell";Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
umN%2FpQCsSfE%3D;56;60121535-002;"Borrador de goma c/tapa";"Borrador de goma c/tapa plastica para lapiz de papel Prog.2.1.7";2000;_NO_APLICA_;500.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Faber Castell";Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ltNp6IlStPM%3D;57;60121535-002;"Borrador de goma c/tapa";"Borrador de goma c/tapa plastica para lapiz de papel Prog.2.1.5";2000;_NO_APLICA_;200.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Faber Castell";Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f7Zvs6oSOoI%3D;58;60121535-003;"Borrador de goma blanco comun para lapiz de papel";"Borrador de goma blanco comun para lapiz de papel Prog.2.1.6";1000;_NO_APLICA_;210.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Faber Castell";Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XNTGaGf5vdM%3D;59;44121619-001;Sacapunta;"Sacapunta  Prog.1.2.0";3000;_NO_APLICA_;41.000000000000;_NO_APLICA_;123000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Faber Castell";Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hEzkVVCJyHE%3D;60;60121535-003;"Borrador de goma blanco comun para lapiz de papel";"Borrador de goma blanco comun para lapiz de papel Prog.2.1.5";2000;_NO_APLICA_;200.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Faber Castell";Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0UGFfkGv%2BIM%3D;61;60121535-003;"Borrador de goma blanco comun para lapiz de papel";"Borrador de goma blanco comun para lapiz de papel Prog.2.1.1";1000;_NO_APLICA_;500.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Faber Castell";"Brasil ";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aSa7M4vMfcw%3D;62;44121605-002;"Carrete de cinta adhesiva mediano";"Cinta adhesiva carrete mediano trasparente 1x40 mtrs. Prog.2.1.6";2800;_NO_APLICA_;310.000000000000;_NO_APLICA_;868000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Milipo ";"Paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
klkH2CRMIRM%3D;63;44121635-002;"Portarrollos de cinta adhesiva mediano";"Portarrollos de cinta adhesiva mediano  Prog.2.1.5";12500;_NO_APLICA_;20.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;"Eagle ";China;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QxBQ9MLxeFs%3D;64;44122111-001;"Ojalillos para papel";"Ojalillos para papel, en caja de 30 planchas Prog.2.1.7";7000;_NO_APLICA_;50.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"Pegasola ";"Argentina ";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KnVheNJ101E%3D;65;44122111-001;"Ojalillos para papel";"Ojalillos para papel, en caja de 30 planchas Prog.2.1.5";7000;_NO_APLICA_;125.000000000000;_NO_APLICA_;875000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"Pegasola ";"Argentina ";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6J%2BoorDxhuc%3D;66;44122111-001;"Ojalillos para papel";"Ojalillos para papel, en caja de 30 planchas Prog.2.1.1";7000;_NO_APLICA_;50.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Pegasola ";"Argentina ";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fWMlA8yqlec%3D;67;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion N° 25 Prog.2.1.5";1200;_NO_APLICA_;50.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Avon ";"Paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VM0exYzyG98%3D;68;46151706-001;"Kits para Huella Dactilar";"kit para huella Dactilar  Prog.2.1.7";249000;_NO_APLICA_;40.000000000000;_NO_APLICA_;9960000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Pilot ";"Brasil ";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7jg9hiK%2B8BU%3D;69;44121619-001;Sacapunta;"Sacapuntas de metal, con dos agujeros, sin deposito Prog.2.1.7";3000;_NO_APLICA_;200.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Faber Castell";"Brasil ";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Iqbam0h76p0%3D;70;46151706-001;"Kits para Huella Dactilar";"kit para huella Dactilar  Prog.2.1.7";249000;_NO_APLICA_;50.000000000000;_NO_APLICA_;12450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Pilot ";"Brasil ";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZXOcHY%2F6dYw%3D;71;53121702-001;"Maletin tipo ejecutivo";"Maletin tipo Ejecutivo Prog.2.1.7";200000;_NO_APLICA_;3.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Chenson ";China;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9M7pPH9WvmU%3D;72;55121606-001;"Etiqueta autoadhesiva ";"Etiquetas autoadhesivas en planchas Prog.2.1.1";45000;_NO_APLICA_;20.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;"Pegasola ";"Argentina ";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DirR4r6n7%2Fw%3D;73;55121616-001;"Banderita autoadhesiva señalador";"Banderita autoadhesiva señalador Prog.2.1.1";9500;_NO_APLICA_;50.000000000000;_NO_APLICA_;475000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;"Duson ";"Paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Tso3AaOgbdA%3D;74;60121123-001;"Papel contac ";"Papel contac   Prog.1.2.0";37000;_NO_APLICA_;100.000000000000;_NO_APLICA_;3700000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;Contac;"Brasil ";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HotiVmvQP2M%3D;75;60121123-001;"Papel contac ";"Papel contac Prog.2.1.5";37000;_NO_APLICA_;20.000000000000;_NO_APLICA_;740000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;Contac;"Brasil ";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8uTHh%2BTl5Os%3D;76;60121123-001;"Papel contac ";"Papel contac, trasparente Prog.2.1.1";37000;_NO_APLICA_;80.000000000000;_NO_APLICA_;2960000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;Contac;"Brasil ";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
