id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Hkzj2ESv%2BUs%3D;12;41116113-022;Fosforo;Fosforo;407;_NO_APLICA_;22800.000000000000;_NO_APLICA_;9279600;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;DET;"CC FOSFORO";"U.S.A. / ALEMANIA";"U.S.A. / ALEMANIA ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P4oT5Ct28nk%3D;13;41116130-081;"Gamma GT";"Gamma GT";1573;_NO_APLICA_;2040.000000000000;_NO_APLICA_;3208920;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;DET;"CC GAMMA GT";"U.S.A. / ALEMANIA";"U.S.A. / ALEMANIA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KI2rL1iow94%3D;14;41116105-127;GOT;GOT;891;_NO_APLICA_;46800.000000000000;_NO_APLICA_;41698800;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;DET;"CC GOT / AST";"U.S.A. / ALEMANIA";"U.S.A. / ALEMANIA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M%2Bg%2F98qn2bU%3D;15;41116105-128;GPT;GPT;935;_NO_APLICA_;46800.000000000000;_NO_APLICA_;43758000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;DET;"CC GPT / ALT";"U.S.A. / ALEMANIA";"U.S.A. / ALEMANIA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OWWtdk33T2c%3D;16;41116109-002;"Hemoglobina Glicosilada ";"Hemoglobina Glicosilada";28952;_NO_APLICA_;5400.000000000000;_NO_APLICA_;156340800;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;DET;"CC HEMOGLOBINA GLICOSILADA";"U.S.A. / ALEMANIA";"U.S.A. / ALEMANIA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a%2Fe%2F2gdqHAA%3D;17;41116010-008;"IGE reactivo";"IGE reactivo";66946;_NO_APLICA_;1064.000000000000;_NO_APLICA_;71230544;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;DET;"CC IgE";"U.S.A. / ALEMANIA";"U.S.A / ALEMANIA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vpcSfR%2BmcjY%3D;18;41116105-9994;"Hierro serico";"Hierro serico";1606;_NO_APLICA_;2400.000000000000;_NO_APLICA_;3854400;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;DET;"CC IRON";"U.S.A. / ALEMANIA";"U.S.A. / ALEMANIA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A0YnliylmiE%3D;19;41116105-284;"Transferrina ";Transferrina;9262;_NO_APLICA_;2100.000000000000;_NO_APLICA_;19450200;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;DET;"CC TRANSFERRINA";"U.S.A. / ALEMANIA";"U.S.A. / ALEMANIA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lRzZfxvOAPk%3D;20;41116105-131;"Dimero D";"Dimero D";75603;_NO_APLICA_;240.000000000000;_NO_APLICA_;18144720;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;DET;"CC DIMERO D";"U.S.A. / ALEMANIA";"U.S.A. / ALEMANIA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t6cSVY9W1LY%3D;21;41116105-130;LDH;LDH;1353;_NO_APLICA_;4800.000000000000;_NO_APLICA_;6494400;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;DET;"CC LDH";"U.S.A. / ALEMANIA";"U.S.A. / ALEMANIA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DKnYI9AYRas%3D;22;41116105-005;Magnesio;Magnesio;1023;_NO_APLICA_;22800.000000000000;_NO_APLICA_;23324400;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;DET;"CC MAGNESIO";"U.S.A. / ALEMANIA";"U.S.A. / ALEMANIA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LR0%2FykT0G5s%3D;23;41116012-001;"Proteina LCR";"Proteina LCR";2112;_NO_APLICA_;7500.000000000000;_NO_APLICA_;15840000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;DET;"CC URINE / CSF PROTEIN / UPRO";"U.S.A. / ALEMANIA";"U.S.A. / ALEMANIA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4Qqu9lEk2%2F8%3D;24;41116004-021;"Proteinas totales";"Proteinas totales";891;_NO_APLICA_;13200.000000000000;_NO_APLICA_;11761200;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;DET;"CC PROTEINAS TOTALES ";"U.S.A. / ALEMANIA";"U.S.A / ALEMANIA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rOa7jLho19E%3D;25;41116105-077;"Reactivo para acido urico";"Reactivo para acido urico";1375;_NO_APLICA_;18000.000000000000;_NO_APLICA_;24750000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;DET;"CC ACIDO URICO";"U.S.A / ALEMANIA";"U.S.A / ALEMANIA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4lyMFHB2xeU%3D;26;41116105-079;"Reactivo para colesterol";"Reactivo para colesterol";946;_NO_APLICA_;18000.000000000000;_NO_APLICA_;17028000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;DET;"CC CHOLESTEROL";"U.S.A / ALEMANIA";"U.S.A / ALEMANIA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B6j1Hgl3j5g%3D;27;41116105-129;"HDL colesterol";"HDL colesterol";7579;_NO_APLICA_;15600.000000000000;_NO_APLICA_;118232400;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;DET;"CC HDL CHOLESTEROL";"U.S.A / ALEMANIA";"U.S.A / ALEMANIA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ofqF8XeJaJI%3D;28;41116105-081;"Reactivo para trigliceridos";"Reactivo para trigliceridos";1441;_NO_APLICA_;18000.000000000000;_NO_APLICA_;25938000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;DET;"CC TRIGLICERIDOS";"U.S.A / ALEMANIA";"U.S.A / ALEMANIA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
802vff2grq4%3D;29;41116105-083;"Reactivo para urea";"Reactivo para urea";616;_NO_APLICA_;69600.000000000000;_NO_APLICA_;42873600;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;DET;"CC UREA BUN ";"U.S.A / ALEMANIA";"U.S.A / ALEMANIA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hGzwVXQI9qc%3D;30;41116105-166;Troponina;Troponina;30591;_NO_APLICA_;3600.000000000000;_NO_APLICA_;110127600;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;DET;"ARC TROPONINA";"U.S.A / ALEMANIA";"U.S.A / ALEMANIA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5LDqq9FbM%2BI%3D;31;41116105-104;C3;C3;8888;_NO_APLICA_;558.000000000000;_NO_APLICA_;4959504;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;DET;"CC C3";"U.S.A / ALEMANIA";"U.S.A / ALEMANIA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4NsRVzj7jgo%3D;32;41116105-105;C4;C4;8976;_NO_APLICA_;558.000000000000;_NO_APLICA_;5008608;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;DET;"CC C4";"U.S.A / ALEMANIA";"U.S.A / ALEMANIA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V1WCs43y1YM%3D;33;41115819-011;"Reactivo para Cito M.V. IgG";"Reactivo para Cito M.V. IgG";38181;_NO_APLICA_;2500.000000000000;_NO_APLICA_;95452500;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;DET;"ARC CMV IgG";"U.S.A / ALEMANIA";"U.S.A / ALEMANIA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G6%2BaYshWTzQ%3D;34;41115819-012;"Reactivo para Cito M.V. IgM";"Reactivo para Cito M.V. IgM";51227;_NO_APLICA_;2500.000000000000;_NO_APLICA_;128067500;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;DET;"ARC CMV IgM";"U.S.A / ALEMANIA";"U.S.A / ALEMANIA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ASHBy5TN6Qc%3D;35;41116010-041;"FSH hormona foliculo estimulante";"FSH hormona foliculo estimulante";20273;_NO_APLICA_;100.000000000000;_NO_APLICA_;2027300;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;DET;"ARC FSH";"U.S.A / ALEMANIA";"U.S.A / ALEMANIA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z8aZzYfdw9k%3D;36;41111605-006;"FT4 reactivo";"FT4 reactivo";14509;_NO_APLICA_;5000.000000000000;_NO_APLICA_;72545000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;det;"ARC FT4";"U.S.A / ALEMANIA";"U.S.A / ALEMANIA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cuVisXbYrfQ%3D;37;41115819-009;"Anti Hav-IgM (Hepatitis A)";"Anti Hav-IgM (Hepatitis A)";49005;_NO_APLICA_;400.000000000000;_NO_APLICA_;19602000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;DET;"ARC HAVAB IgM";"U.S.A / ALEMANIA";"U.S.A / ALEMANIA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rWApykguyBU%3D;38;41116002-049;"Anti HVBc";"Anti HVBc";31482;_NO_APLICA_;2500.000000000000;_NO_APLICA_;78705000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;DET;"ARC ANTI HBC CORE";"U.S.A / ALEMANIA";"U.S.A / ALEMANIA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3jPid40WawI%3D;39;41116002-007;"Hbs-Ag Met";"Hbs-Ag Met";17138;_NO_APLICA_;4800.000000000000;_NO_APLICA_;82262400;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;DET;"ARC HBsAg";"U.S.A / ALEMANIA";"U.S.A / ALEMANIA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r3tNtkpO52Q%3D;40;41116105-226;"Reactivo para HCG";"Reactivo para HCG";20724;_NO_APLICA_;300.000000000000;_NO_APLICA_;6217200;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;"DETARC B-H";"ARC B-HCG";"U.S.A / ALEMANIA";"U.S.A / ALEMANIA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nWJBSyMGVd0%3D;41;41116002-103;"Hepatitis C";"Hepatitis C";54186;_NO_APLICA_;3000.000000000000;_NO_APLICA_;162558000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;DET;"ARC HCV";"U.S.A / ALEMANIA";"U.S.A / ALEMANIA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sy561%2BsgehQ%3D;42;41116002-047;"Reactivo para HIV";"Reactivo para HIV";19382;_NO_APLICA_;15000.000000000000;_NO_APLICA_;290730000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;DET;"ARC HIV Ag/Ab";"U.S.A / ALEMANIA";"U.S.A / ALEMANIA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7nafxXkwcEw%3D;43;41116126-013;"Kits- Determinacion de T4";"Kits- Determinacion de T4";14784;_NO_APLICA_;2000.000000000000;_NO_APLICA_;29568000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;DET;"ARC T4";"U.S.A / ALEMANIA";"U.S.A / ALEMANIA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kAoBX8R2iJs%3D;44;41116010-042;"LH hormona luteinizante";"LH hormona luteinizante";20009;_NO_APLICA_;200.000000000000;_NO_APLICA_;4001800;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;DET;"ARC LH";"U.S.A / ALEMANIA";"U.S.A / ALEMANIA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lgg7j762ejM%3D;45;41116004-028;Progesterona;Progesterona;25608;_NO_APLICA_;100.000000000000;_NO_APLICA_;2560800;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;DET;"ARC PROGESTERONA";"U.S.A / ALEMANIA";"U.S.A / ALEMANIA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nKA%2BQ7VYOqg%3D;46;41116105-590;Estradiol;Estradiol;20515;_NO_APLICA_;400.000000000000;_NO_APLICA_;8206000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;DET;"ARC ESTRADIOL";"U.S.A / ALEMANIA";"U.S.A / ALEMANIA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x%2FYF%2BMCwB2I%3D;47;41116010-044;"Prolactina (PRL)";"Prolactina (PRL)";19679;_NO_APLICA_;100.000000000000;_NO_APLICA_;1967900;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;DET;"ARC PROLACTINA";"U.S.A / ALEMANIA";"U.S.A / ALEMANIA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4xrnWzi4C6Y%3D;48;41116113-004;"Reactivo para Toxomplasmosis IgG";"Reactivo para Toxomplasmosis IgG";23507;_NO_APLICA_;8100.000000000000;_NO_APLICA_;190406700;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;DET;"ARC TOXO IgG";"U.S.A / ALEMANIA";"U.S.A / ALEMANIA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3ZCbfq23yoc%3D;49;41115819-003;"Toxo IgM reactivo";"Toxo IgM reactivo";42757;_NO_APLICA_;8100.000000000000;_NO_APLICA_;346331700;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;DET;"ARC TOXO IgM";"U.S.A / ALEMANIA";"U.S.A / ALEMANIA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VfJq7pPBpZ0%3D;50;41115819-001;"Rubeola IgG ";"Rubeola IgG";35519;_NO_APLICA_;2500.000000000000;_NO_APLICA_;88797500;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;DET;"ARC RUBEOLA IgG";"U.S.A / ALEMANIA";"U.S.A / ALEMANIA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IkztNO5zNNs%3D;51;41115819-002;"Rubeola IgM ";"Rubeola IgM";48763;_NO_APLICA_;2500.000000000000;_NO_APLICA_;121907500;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;DET;"ARC RUBEOLA IgM";"U.S.A / ALEMANIA";"U.S.A / ALEMANIA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qmvs2zogTDY%3D;52;41111605-003;"FT3 reactivo";"FT3 reactivo";14586;_NO_APLICA_;3000.000000000000;_NO_APLICA_;43758000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;DET;"ARC FREE T3";"U.S.A / ALEMANIA";"U.S.A / ALEMANIA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eyBVBRbX4MU%3D;53;41111605-007;"T3 Reactivo";"T3 Reactivo";17666;_NO_APLICA_;400.000000000000;_NO_APLICA_;7066400;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;DET;"ARC T3";"U.S.A / ALEMANIA";"U.S.A / ALEMANIA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3XtS4RjTqmk%3D;54;41116105-368;"TSH Reactivo";"TSH Reactivo";14597;_NO_APLICA_;10000.000000000000;_NO_APLICA_;145970000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;DET;"ARC TSH";"U.S.A / ALEMANIA";"U.S.A / ALEMANIA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3s90fg3Q4fs%3D;55;41116010-004;"Ac. Anti Tiroglobulina";"Ac. Anti Tiroglobulina";21967;_NO_APLICA_;200.000000000000;_NO_APLICA_;4393400;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;DET;"ARC ANTI TG";"U.S.A / ALEMANIA";"U.S.A / ALEMANIA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9vDBPT%2F6M48%3D;56;41116105-305;TPO;TPO;19261;_NO_APLICA_;200.000000000000;_NO_APLICA_;3852200;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;DET;"ARC ANTI TPO";"U.S.A / ALEMANIA";"U.S.A / ALEMANIA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pj%2FYKNzOz0c%3D;57;41116105-400;"Antigeno Prostatico Especifico (PAS) ";"Antigeno Prostatico Especifico (PAS)";40843;_NO_APLICA_;600.000000000000;_NO_APLICA_;24505800;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;DET;"ARC PAS TOTAL";"U.S.A / ALEMANIA";"U.S.A / ALEMANIA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FOMS3nJauuE%3D;58;41116004-026;CEA;CEA;30041;_NO_APLICA_;200.000000000000;_NO_APLICA_;6008200;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;DET;"ARC CEA";"U.S.A / ALEMANIA";"U.S.A / ALEMANIA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FtYi92BHwuY%3D;59;41116113-023;Carbamazepina;Carbamazepina;56441;_NO_APLICA_;100.000000000000;_NO_APLICA_;5644100;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;DDET;"ARC CARBAMAZEPINA";"U.S.A / ALEMANIA";"U.S.A / ALEMANIA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z8cvJGcid28%3D;60;41116008-001;Hemograma;Hemograma;5665;_NO_APLICA_;126000.000000000000;_NO_APLICA_;713790000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;DET;"CELL DYN RUBY";"U.S.A / ALEMANIA";"U.S.A / ALEMANIA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
