planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
189315-mantenimiento-reparacion-sede-gubernamental;189315-mantenimiento-reparacion-sede-gubernamental;189315-mantenimiento-reparacion-sede-gubernamental;;;189315;"Mantenimiento y Reparacion de la Sede Gubernamental";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-28;"2010-05-19 09:00:00";tradicional;61985000
191066-capacitacion-laboral-funcionarios-gobernacion;;;;;191066;"CAPACITACION LABORAL DE FUNCIONARIOS DE LA GOBERNACION";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";20;4;"Capacitaciones y Adiestramientos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-28;;tradicional;35000000
191409-insumos-limpieza-derivados;191409-insumos-limpieza-derivados;191409-insumos-limpieza-derivados;;;191409;"INSUMOS DE LIMPIEZA Y DERIVADOS";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-29;"2010-05-12 08:30:00";tradicional;17556000
191498-adquisicion-tintas-tonner-impresora-fotocopiadora;191498-adquisicion-tintas-tonner-impresora-fotocopiadora;191498-adquisicion-tintas-tonner-impresora-fotocopiadora;;;191498;"ADQUISICION DE TINTAS Y TONNER PARA IMPRESORA Y FOTOCOPIADORA";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-29;"2010-06-04 08:30:00";tradicional;39107000
192245-adquisicion-articulos-caucho;192245-adquisicion-articulos-caucho;192245-adquisicion-articulos-caucho;;;192245;"ADQUISICION DE ARTICULOS DE CAUCHO";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-29;"2010-04-28 09:00:00";tradicional;16400000
192381-adquisicion-utensilios-cocina;192381-adquisicion-utensilios-cocina;192381-adquisicion-utensilios-cocina;;;192381;"ADQUISICION DE UTENSILIOS DE COCINA";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-29;"2010-05-17 09:00:00";tradicional;1999500
191891-adquisicion-camaras-cubiertas;191891-adquisicion-camaras-cubiertas-1,191891-adquisicion-camaras-cubiertas;191891-adquisicion-camaras-cubiertas;;;191891;"ADQUISICION DE CAMARAS Y CUBIERTAS";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-06-28 09:00:00";tradicional;73004000
191078-servicios-ceremonial-gastronomico-funerario;191078-servicios-ceremonial-gastronomico-funerario,191078-adquisicion-obsequios-placas-recordatorias-1;191078-servicios-ceremonial-gastronomico-funerario;;;191078;"SERVICIOS DE CEREMONIAL, GASTRONOMICO Y FUNERARIO";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-31;"2010-08-09 11:00:00";tradicional;9680000
191101-servicios-ceremonial-alquileres-sillas-vajillas-oramentaciones;191101-servicios-ceremonial-alquileres-sillas-vajillas-oramentaciones,191101-servicios-ceremonial-alquileres-sillas-vajillas-oramentaciones-1;191101-servicios-ceremonial-alquileres-sillas-vajillas-oramentaciones;;;191101;"SERVICIOS DE CEREMONIAL, alquileres de sillas, vajillas oramentaciones";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-31;"2010-06-21 09:00:00";tradicional;12009000
191117-servicios-gastronomicos;191117-servicios-gastronomicos;191117-servicios-gastronomicos;;;191117;"SERVICIOS GASTRONOMICOS";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-31;"2010-05-27 08:15:00";tradicional;60000000
191839-adquisicion-tractores;;;;;191839;"ADQUISICION DE TRACTORES";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2010-06-03;;tradicional;731370000
193059-construccion-obras-civiles;193059-construccion-obras-civiles,193059-construccion-obras-civiles-1;193059-construccion-obras-civiles;;;193059;"CONSTRUCCION DE OBRAS CIVILES";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-04;"2010-08-19 11:00:00";tradicional;347090890
193065-construccion-obras-civiles;193065-construccion-obras-civiles,193065-construccion-obras-civiles-1;193065-construccion-obras-civiles;;;193065;"CONSTRUCCION DE OBRAS CIVILES";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-04;"2010-08-19 10:00:00";tradicional;183335612
193070-construccion-obras-civiles;193070-construccion-obras-civiles;193070-construccion-obras-civiles;;;193070;"CONSTRUCCION DE OBRAS CIVILES";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-04;"2010-08-30 11:00:00";tradicional;218438564
191298-utiles-oficina-productos-papel-carton-e-impresos;191298-utiles-oficina-productos-papel-carton-e-impresos;191298-utiles-oficina-productos-papel-carton-e-impresos;;;191298;"UTILES DE OFICINA, PRODUCTOS DE PAPEL Y CARTON E IMPRESOS";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-10;"2010-06-30 09:00:00";tradicional;28789370
192154-adquisicion-equipos-oficina;192154-adquisicion-equipos-oficina;192154-adquisicion-equipos-oficina;;;192154;"ADQUISICION DE EQUIPOS DE OFICINA";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-11;"2010-05-18 08:00:00";tradicional;9900000
192171-adquisicion-muebles-enseres;;;;;192171;"ADQUISICION DE MUEBLES Y ENSERES";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-06-11;;tradicional;35605970
192198-adquisicion-equipos-informaticos;192198-adquisicion-equipos-informaticos;192198-adquisicion-equipos-informaticos;;;192198;"ADQUISICION DE EQUIPOS INFORMATICOS";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-11;"2010-10-04 09:00:00";tradicional;93175000
191704-adquisicion-utiles-oficina;191704-adquisicion-utiles-oficina;191704-adquisicion-utiles-oficina;;;191704;" ADQUISICION DE UTILES DE OFICINA";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-17;"2010-07-12 09:00:00";tradicional;5434870
190035-mantenimiento-reparacion-camioneta-nissan-patrol;190035-mantenimiento-reparacion-camioneta-nissan-patrol,190035-mantenimiento-reparacion-camioneta-nissan-patrol-1;190035-mantenimiento-reparacion-camioneta-nissan-patrol;;;190035;"MANTENIMIENTO Y REPARACION DE CAMIONETA NISSAN PATROL";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-28;"2010-07-16 10:00:00";tradicional;210685036
190282-contratacion-servicios-tecnicos-audios-videos;190282-contratacion-consultor-tecnicos-audios-videos;190282-contratacion-consultor-tecnicos-audios-videos;;;190282;"Contratacion de consultor tecnicos en audios y videos";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-20;"2010-11-09 10:00:00";tradicional;33500000
200748-regularizacion-asfaltica-empedrados;200748-regularizacion-asfaltica-empedrados,200748-regularizacion-asfaltica-empedrados-1;200748-regularizacion-asfaltica-empedrados;;;200748;"Regularizacion asfaltica sobre empedrados";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-07-21;"2010-09-27 08:00:00";tradicional;215052403
193029-construccion-obras-civiles;193029-construccion-empedrados-san-ignacio,193029-construccion-obras-civiles-1;193029-construccion-empedrados-san-ignacio;;;193029;"CONSTRUCCION DE EMPEDRADOS EN SAN IGNACIO";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-08-11;"2010-09-15 09:00:00";tradicional;849812927
202708-construccion-regularizacion-asfaltica-empedrado-ciudad-san-ignacio;202708-construccion-regularizacion-asfaltica-empedrado-ciudad-san-ignacio;202708-construccion-regularizacion-asfaltica-empedrado-ciudad-san-ignacio;;;202708;"CONSTRUCCION DE REGULARIZACION ASFALTICA SOBRE EMPEDRADO EN LA CIUDAD DE SAN IGNACIO";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-08-16;"2010-10-06 10:00:00";tradicional;1036319277
190100-seguros-vehiculares;190100-seguros-vehiculares;190100-seguros-vehiculares;;;190100;"SEGUROS VEHICULARES";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-24 10:00:00";tradicional;80000000
191193-adquisicion-papeleria-disenos-graficos;191193-adquisicion-papeleria-disenos-graficos;191193-adquisicion-papeleria-disenos-graficos;;;191193;"ADQUISICION DE PAPELERIA PARA DISEÑOS GRAFICOS";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-12-01 08:00:00";tradicional;58880250
191861-adquisicion-implementos-odontologicos;191861-adquisicion-implementos-odontologicos;191861-adquisicion-implementos-odontologicos;;;191861;"ADQUISICION DE IMPLEMENTOS ODONTOLOGICOS";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-12-01 09:00:00";tradicional;35000000
205291-transporte-pasajeros-misiones-gran-asuncion-dentro-diez-distritos-misiones;205291-transporte-pasajeros-misiones-gran-asuncion-dentro-diez-distritos-misiones;205291-transporte-pasajeros-misiones-gran-asuncion-dentro-diez-distritos-misiones;;;205291;"Transporte de Pasajeros desde Misiones a la gran Asuncion y dentro de los diez distritos de Misiones";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-26 10:00:00";tradicional;11110000
205292-mantenimiento-reparacion-camioneta;205292-mantenimiento-reparacion-camioneta;205292-mantenimiento-reparacion-camioneta;;;205292;"Mantenimiento y reparacion de camioneta";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-23 09:00:00";tradicional;85800000
205537-regularizacion-asfaltica-empedrado-tramo-uno;205537-regularizacion-asfaltica-empedrado-tramo-uno;205537-regularizacion-asfaltica-empedrado-tramo-uno;;;205537;"Regularizacion asfaltica sobre empedrado tramo uno";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-11-30;"2010-11-29 09:00:00";tradicional;553402501
205540-regularizacion-asfaltica-empedrados-tramo-ii-san-juan-btta;205540-regularizacion-asfaltica-empedrados-tramo-ii-san-juan-btta;205540-regularizacion-asfaltica-empedrados-tramo-ii-san-juan-btta;;;205540;"Regularizacion asfaltica sobre empedrados tramo II San Juan Btta.";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-11-30;"2010-11-29 11:00:00";tradicional;560600692
205544-regularizacion-asfaltica-empedrado-tramo-tres;205544-regularizacion-asfaltica-empedrado-tramo-tres;205544-regularizacion-asfaltica-empedrado-tramo-tres;;;205544;"Regularizacion asfaltica sobre empedrado tramo tres";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-11-30;"2010-11-29 10:00:00";tradicional;560800539
205760-adquisicion-equipos-oficina;205760-adquisicion-equipos-oficina;205760-adquisicion-equipos-oficina;;;205760;"Adquisicion de equipos de oficina";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-30 09:00:00";tradicional;7760000
