planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
376586-adquisicion-papeleria-cartones-oficina-criterio-sustentabilidad-1;376586-adquisicion-papeleria-cartones-oficina-criterio-sustentabilidad-1;376586-adquisicion-papeleria-cartones-oficina-criterio-sustentabilidad-1;;;376586;"Adquisición de papelería y cartones de oficina con criterio de sustentabilidad";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-03-25 08:05:00";tradicional;134427150
376592-adquisicion-tintas-tonners-gobernacion-misiones-1;376592-adquisicion-tintas-tonners-gobernacion-misiones-1;376592-adquisicion-tintas-tonners-gobernacion-misiones-1;;;376592;"ADQUISICION DE TINTAS Y TONNERS PARA LA GOBERNACION DE MISIONES";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-03-25 11:25:00";tradicional;128206965
376613-adquisicion-baterias-rodados-parque-automotor-gobernacion-misiones-1;376613-adquisicion-baterias-rodados-parque-automotor-gobernacion-misiones-1;376613-adquisicion-baterias-rodados-parque-automotor-gobernacion-misiones-1;;;376613;"Adquisición de baterías para rodados del parque automotor de la Gobernación de Misiones";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-03-25 09:05:00";tradicional;42497025
376615-adquisicion-camaras-cubiertas-secretaria-obras-publicas-1;376615-adquisicion-camaras-cubiertas-secretaria-obras-publicas-1;376615-adquisicion-camaras-cubiertas-secretaria-obras-publicas-1;;;376615;"ADQUISICIÓN DE CÁMARAS Y CUBIERTAS PARA LA SECRETARIA DE OBRAS PÚBLICAS";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-03-25 10:05:00";tradicional;49099826
376442-contratacion-servicios-audiovisuales-1;;;;;376442;"Contratación de servicios audiovisuales";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;85558677
376716-adquisicion-aires-acondicionados-1;376716-adquisicion-aires-acondicionados-1;376716-adquisicion-aires-acondicionados-1;;;376716;"ADQUISICION DE AIRES ACONDICIONADOS";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-04-22 07:05:00";tradicional;112000000
376717-adquisicion-equipos-varios-1;;;;;376717;"ADQUISICION DE EQUIPOS VARIOS";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;70000000
377406-adquisicion-maquinarias-e-implementos-varios-gobernacion-misiones-1;;;;;377406;"ADQUISICION DE MAQUINARIAS E IMPLEMENTOS VARIOS PARA LA GOBERNACION DE MISIONES";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-09-30;;tradicional;1000000000
376684-adquisicion-equipos-varios-oficina-gobernacion-misiones-1;376684-adquisicion-equipos-varios-oficina-gobernacion-misiones-1;376684-adquisicion-equipos-varios-oficina-gobernacion-misiones-1;;;376684;"ADQUISICIÓN DE EQUIPOS VARIOS DE OFICINA PARA LA GOBERNACION DE MISIONES";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2020-11-13 07:05:00";tradicional;101865000
385151-adquisicion-mobiliario-gobernacion-misiones-1;385151-adquisicion-mobiliario-gobernacion-misiones-1;385151-adquisicion-mobiliario-gobernacion-misiones-1;;;385151;"ADQUISICION DE MOBILIARIO PARA LA GOBERNACION DE MISIONES";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2020-10-26 07:05:00";tradicional;138249888
385832-construcciones-obras-educativas-departamento-1;385832-construccion-obras-educativas-varios-distritos-departamento-1;385832-construccion-obras-educativas-varios-distritos-departamento-1;;;385832;"CONSTRUCCION DE OBRAS EDUCATIVAS EN VARIOS DISTRITOS DEL DEPARTAMENTO";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-12-31;"2020-11-17 07:05:00";tradicional;7152782795
385843-construcciones-obras-educativas-departamento-1;;;;;385843;"CONSTRUCCIONES VARIAS DE OBRAS EDUCATIVAS EN EL DEPARTAMENTO";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-12-31;;tradicional;1500000000
385846-construccion-obras-educativas-varios-distritos-departamento-segunda-parte-1;;;;;385846;"CONSTRUCCION DE OBRAS EDUCATIVAS EN VARIOS DISTRITOS DEL DEPARTAMENTO (SEGUNDA PARTE)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-12-31;;tradicional;950000000
385849-construcciones-obras-educativas-departamento-segunda-parte-1;;;;;385849;"CONSTRUCCIONES VARIAS DE OBRAS EDUCATIVAS EN EL DEPARTAMENTO (SEGUNDA PARTE)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-12-31;;tradicional;1700000000
385866-construcciones-obras-educativas-escuela-basica-n-2757-mauricio-cardozo-ocampo-distri-1;;;;;385866;"CONSTRUCCIONES DE OBRAS EDUCATIVAS EN LA ESCUELA BASICA N° 2757 MAURICIO CARDOZO OCAMPO DEL DISTRITO DE AYOLAS";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-12-31;;tradicional;1100000000
385897-construccion-obras-educativas-escuela-basica-n-2361-san-blas-compania-san-gabriel-di-1;385897-construccion-obras-educativas-escuela-basica-n-2361-san-blas-compania-san-gabriel-di-1;385897-construccion-obras-educativas-escuela-basica-n-2361-san-blas-compania-san-gabriel-di-1;;;385897;"CONSTRUCCION DE OBRAS EDUCATIVAS EN LA ESCUELA BASICA N° 2361 SAN BLAS DE LA COMPAÑIA SAN GABRIEL DEL DISTRITO DE SANTA ROSA";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2020-11-27 09:05:00";tradicional;159329991
385898-construccion-salon-multiuso-colegio-nacional-cerro-costa-distrito-santa-maria-1;385898-construccion-salon-multiuso-colegio-nacional-cerro-costa-distrito-santa-maria-1;385898-construccion-salon-multiuso-colegio-nacional-cerro-costa-distrito-santa-maria-1;;;385898;"CONSTRUCCION DE SALON MULTIUSO EN EL COLEGIO NACIONAL CERRO COSTA DEL DISTRITO DE SANTA MARIA";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2020-11-27 07:05:00";tradicional;167173210
386087-construcciones-obras-ser-realizadas-departamento-1;386087-construcciones-obras-ser-realizadas-departamento-1;;;;386087;"CONSTRUCCIONES DE OBRAS VARIAS A SER REALIZADAS EN EL DEPARTAMENTO";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-12-31;"2020-11-04 07:05:00";tradicional;7000000000
386786-adquisicion-kits-viveres-personas-escasos-recursos-economicos-1;386786-adquisicion-kits-viveres-personas-escasos-recursos-economicos-1;386786-adquisicion-kits-viveres-personas-escasos-recursos-economicos-1;;;386786;"ADQUISICION DE KITS DE VIVERES PARA PERSONAS DE ESCASOS RECURSOS ECONOMICOS";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-12-31;"2020-11-13 10:05:00";tradicional;2919927175
388762-consultoria-fiscalizacion-obras-viales-gobernacion-misiones-ano-2021-ad-referendum-1;388762-consultoria-fiscalizacion-obras-viales-gobernacion-misiones-ano-2021-ad-referendum-1;;;;388762;"CONSULTORIA PARA FISCALIZACION DE OBRAS VIALES DE LA GOBERNACION DE MISIONES AÑO 2021 (AD REFERENDUM)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-12-31;"2021-01-04 07:05:00";tradicional;600000000
388771-consultoria-fiscalizacion-obras-civiles-gobernacion-misiones-ano-2021-ad-referendum-1;388771-consultoria-fiscalizacion-obras-civiles-gobernacion-misiones-ano-2021-ad-referendum-1;;;;388771;"CONSULTORIA PARA FISCALIZACION DE OBRAS CIVILES DE LA GOBERNACION DE MISIONES AÑO 2021 (AD REFERENDUM)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-12-31;"2021-01-04 08:05:00";tradicional;350000000
