slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
268382-cd-n-15-14-construccion-aula-pre-escolar-escuela-basica-n-2-053-arandureka;268382;"CD Nº 15/14,  CONSTRUCCION DE AULA DE  PRE ESCOLAR - ESCUELA BASICA N° 2.053 ARANDUREKAVO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-09-30 08:49:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92949826
277954-const-cercado-perimetral-esc-colegio-cancha;277954;"Const. de Cercado Perimetral Esc./ Colegio/cancha";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-10-14 15:19:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45000000
278490-construccion-comedores-instituciones-educativas-fondos-fonacide;278490;"Construcción de Comedores en Instituciones Educativas con fondos de FONACIDE.";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-10-29 17:34:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5868623904
268392-cd-n-19-14-construccion-2-aulas-techo-teja-escuela-basica-n-2-051-mateo-de;268392;"CD  Nº 19/14,  CONSTRUCCION DE 2 AULAS CON TECHO DE TEJA EN LA ESCUELA BASICA N° 2.051 MATEO DELVALLE DE SAN PEDRO DEL PARANA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-11-04 10:52:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136860070
267769-cd-n-n-17-14-construccion-aula-escuela-basica-n-2048-juana-maria-lara;267769;"CD Nº Nº 17/14,  CONSTRUCCION DE AULA EN ESCUELA BÁSICA Nº 2048 JUANA MARÍA DE LARA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-11-05 10:46:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70783135
267836-cd-n-04-14-construccion-empedrado-calle-verbo-divino-calle-lapachal;267836;"CD Nº 04/14,  PARA  LA CONSTRUCCIÓN DE EMPEDRADO SOBRE LA CALLE VERBO DIVINO Y CALLE LAPACHAL";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-11-06 08:01:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106133200
267768-cd-n-22-14-construccion-aula-prescolar-escuela-basica-n-6-576-san-jorge-sa;267768;"CD Nº 22/14 CONSTRUCCION DE AULA PRESCOLAR EN LA ESCUELA BÁSICA Nº 6.576 SAN JORGE DE SAN PEDRO DEL PARANA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-02 09:40:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126670972
286710-ccd-n-01-15-construccion-empedrado-calle-felix-perez-cardozo-augusto-roa;286710;"CCD Nº 01/15,  CONSTRUCCION DE EMPEDRADO SOBRE LA  CALLE FELIX PEREZ CARDOZO ENTRE AUGUSTO ROA BASTOS Y PARAGUAY";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-03-05 15:18:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;91770313
285041-construccion-banos-sexados-refaccion-total-escuela-gral-pedro-duarte-1;285041;"Construcción de baños sexados y Refacción Total de la Escuela Gral.Pedro Duarte";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-04-22 15:52:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;395000000
286779-cd-n-10-15-construccion-aula-escuela-basica-n-5-184-raul-pena-1;286779;"CD Nº 10/15,  CONSTRUCCION DE UN AULA   ESCUELA BASICA N° 5.184 RAUL PEÑA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-05-05 10:39:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70783135
287565-provision-combustible-lubricantes-1;287565;"PROVISION DE COMBUSTIBLE Y LUBRICANTES";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2015-05-06 14:18:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138000000
285265-terminacion-polideportivo-municipal-07-agosto-1;285265;"Terminación del Polideportivo Municipal de 07 de agosto ";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-05-18 07:55:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;420000000
286724-cd-n-21-15-construccion-vereda-gumercindo-ayala-acceso-universidad-1;286724;"CD Nº 21/15,  CONSTRUCCION DE  VEREDA DESDE GUMERCINDO AYALA HASTA ACCESO A UNIVERSIDAD";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-06-22 10:51:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
286748-cd-n-24-15-construccion-puente-h-a-compania-potrerito-1;286748;"CD Nº 24/15,  CONSTRUCCIÓN DE PUENTE DE HºAº COMPAÑÍA POTRERITO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-07-13 11:09:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61176142
295502-cd-n-14-15-construccion-2-aulas-escuela-bas-n-3-674-san-roque-2do-llamdo-1;295502;"CD Nº 14/15,  CONSTRUCCIÓN DE 2  AULAS   ESCUELA BAS. N° 3.674 - SAN ROQUE - 2DO LLAMDO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-07-29 09:03:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136860070
287199-cd-n-01-15-construccion-empedrado-cordon-cuneta-calle-verbo-divino-avda-guarani-1;287199;"CD Nº 01/15,  PARA  LA CONSTRUCCION DE EMPEDRADO CON CORDON CUNETA SOBRE LA CALLE VERBO DIVINO Y AVDA. GUARANI";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-14 08:50:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;128466200
296243-refaccion-obras-infraestructura-comunitaria-departamento-itapua-1;296243;"Refacción de Obras de Infraestructura Comunitaria en el Departamento de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-08-31 18:03:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2047042745
295503-cd-n-22-15-construccion-2-aulas-escuela-bas-n-3-865-bernardo-figueredo-2do-llamado-1;295503;"CD Nº 22/15,  CONSTRUCCIÓN DE 2  AULAS   ESCUELA BAS. N° 3.865 - BERNARDO FIGUEREDO - 2DO LLAMADO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-09-01 09:37:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136860070
300270-construccion-tres-aulas-escuela-virgen-caacupe-dos-aulas-escuela-santa-teresa-jesus-1;300270;"Construcción de Tres aulas escuela Virgen de Caacupé y Dos Aulas escuela Santa Teresa de Jesús del Distrito de Mayor Otaño ";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-12-16 10:01:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;482000000
292758-refaccion-aulas-colegio-nacional-colonia-paz-1;292758;"Refacción de aulas Colegio Nacional Colonia La Paz";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-16 12:09:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
296842-construccion-aulas-cocina-comedor-banos-sexados-fondos-fonacide-plurianual-1;296842;"Construcción de Aulas- Cocina Comedor y Baños Sexados con fondos de FONACIDE- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-12-21 16:11:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3313518292.6
299245-construccion-aulas-banos-sexados-cocina-comedor-puestos-salud-comisaria-departamento-1;299245;"Construcción de Aulas- Baños Sexados- Cocina Comedor- Puestos de Salud y Comisaria en el Departamento de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-12-23 18:58:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2169310601.06
312420-construccion-puente-h-a-localidad-taruma-1;312420;"CONSTRUCCION DE PUENTE Hº Aº EN LA LOCALIDAD DE TARUMA";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-04-20 09:06:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125021000
312419-construccion-empedrado-calle-verbo-divino-calle-8-1;312419;"CONSTRUCCIÓN DE EMPEDRADO SOBRE LA CALLE VERBO DIVINO Y CALLE 8";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-05-10 10:57:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100876790
304513-construccion-aulas-esc-bas-n-3563-fulgencio-yegros-1;304513;"CONSTRUCCIÓN DE AULAS EN LA ESC. BAS. Nº 3563 FULGENCIO YEGROS";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-05-11 07:15:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;266294340
306768-lco-n-02-16-construccion-tinglado-salon-comunitario-san-miguel-1;306768;"LCO N° 02/16 CONSTRUCCIÓN DE TINGLADO PARA SALÓN COMUNITARIO SAN MIGUEL";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-06-24 07:35:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;221049650
