slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
252736-rigoberto-nery-riveros-caceres-1;CD-30113-13-69842;"2013-03-18 09:45:12.125019";252736;"CD  Nº 08/13,  PARA  LA CONSTRUCION DE AULA EN ESCUELA DE LA COMPAÑIA MANDIJUTYGUE";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126890000;PYG;Guaraníes;;"2013-03-11 15:25:48"
252739-rigoberto-nery-riveros-caceres-1;CD-30113-13-71155;"2013-04-19 12:38:45.570734";252739;"CD  Nº 09/13,  PARA  LA CONSTRUCION DE AULA EN ESCUELA DE LA COMPAÑIA ARROYO FRAZADA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126800000;PYG;Guaraníes;;"2013-04-01 12:37:51"
250336-rigoberto-nery-riveros-caceres-1;CO-30118-13-71341;"2013-04-24 09:41:33.828237";250336;"LCO Nº 02/2.013 CONSTRUCCION DE UNA AULA Y UNA DIRECCION ESCUELA BASICA Nº 4461 ANGEL ZARZA -VIALIDAD TERCERA LINEA DISTRITO ALTO VERA..";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2013-04-10 14:20:30"
251014-rigoberto-nery-riveros-caceres-1;CO-30122-13-72043;"2013-05-09 14:52:59.4385";251014;"LCO  Nº 01/2.013 PARA LA AMPLIACION DE SALON COMUNITARIO SAN FRANCISCO";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";182644900;PYG;Guaraníes;;"2013-05-08 10:28:12"
261793-rigoberto-nery-riveros-caceres-1;CD-30118-13-77182;"2013-09-02 08:47:56.072807";261793;"CD Nº 03/13,  PARA  LA CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 4.466 JUAN PABLO II - DISTRITO DE ALTO VERA";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126350000;PYG;Guaraníes;;"2013-08-06 17:42:39"
261085-rigoberto-nery-riveros-caceres-1;CD-30119-13-77207;"2013-09-03 15:27:08.017843";261085;"Construccion de Sanitarios en la Escuela Nº 741 Mcal. Francisco Solano Lopez";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48091220;PYG;Guaraníes;;"2013-08-30 12:36:20"
250780-rigoberto-nery-riveros-caceres-1;CO-30122-13-81259;"2013-12-06 15:38:15.55656";250780;"LCO Nº 05/2.013 PARA  HERMOSEAMIENTO DE AVENIDA PARAGUAY ENTRE CALLE BOLIVIA Y PUENTE";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";229580000;PYG;Guaraníes;;"2013-10-11 09:48:12"
250124-rigoberto-nery-riveros-caceres-1;CD-30113-13-80078;"2013-11-19 08:18:10.180796";250124;"CD  Nº 17/13,  PARA  LA CONSTRUCCION DE EMPEDRADO CON DESAGUE PLUVIAL BARRIO SAN ANTONIO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78000000;PYG;Guaraníes;;"2013-11-13 08:30:22"
264910-rigoberto-nery-riveros-caceres-12;LP-22007-13-83355;"2013-12-19 14:07:20";264910;"Construcción de Aulas, Baños, Cocinas y Comedores; Albergue y Ampliación de la Facultad de CyT de la UNI";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65000000;PYG;Guaraníes;;"2013-12-17 07:27:35"
267758-rigoberto-nery-riveros-caceres-1;CD-30113-14-84990;"2014-03-07 09:01:49.815051";267758;"CD Nº 02/14,  PARA  LA CONSTRUCCION DE BAÑO EN LA ESCUELA BASICA N° 14.053 SANTA CATALINA DE SIENA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26274150;PYG;Guaraníes;;"2014-03-04 14:52:29"
267909-rigoberto-nery-riveros-caceres-1;CD-30109-14-85932;"2014-04-02 15:08:18.993354";267909;"PROVISION DE COMBUSTIBLE Y LUBRICANTES";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124391000;PYG;Guaraníes;;"2014-03-27 15:32:45"
270688-rigoberto-nery-riveros-caceres-1;CO-30113-14-88718;"2014-06-13 10:55:32.394059";270688;"LCO Nº 01/2.014    CONSTRUCCIONES DE 2 AULAS  EN LA ESCUELA BASICA N° 1.506 SAN MARCOS";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153220000;PYG;Guaraníes;;"2014-06-09 07:45:44"
277919-rigoberto-nery-riveros-caceres-1;CD-30119-14-92113;"2014-08-18 12:32:30.879917";277919;"REFACCION PABELLON COLEGIO NAC. COLONIA LA PAZ";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105527200;PYG;Guaraníes;;"2014-07-23 14:19:28"
277954-rigoberto-nery-riveros-caceres-1;CD-30119-14-95817;"2014-10-20 11:39:58.061548";277954;"Const. de Cercado Perimetral Esc./ Colegio/cancha";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43500000;PYG;Guaraníes;;"2014-10-14 15:19:18"
278490-rigoberto-nery-riveros-caceres-26;LP-22007-14-97503;"2014-11-11 16:45:41.954377";278490;"Construcción de Comedores en Instituciones Educativas con fondos de FONACIDE.";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";224000000;PYG;Guaraníes;;"2014-10-29 17:34:01"
267769-rigoberto-nery-riveros-caceres-1;CD-30113-14-97401;"2014-11-10 15:03:32.666797";267769;"CD Nº Nº 17/14,  CONSTRUCCION DE AULA EN ESCUELA BÁSICA Nº 2048 JUANA MARÍA DE LARA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63481247;PYG;Guaraníes;;"2014-11-05 10:46:23"
267836-rigoberto-nery-riveros-caceres-1;CD-30118-14-97483;"2014-11-11 16:00:51.088598";267836;"CD Nº 04/14,  PARA  LA CONSTRUCCIÓN DE EMPEDRADO SOBRE LA CALLE VERBO DIVINO Y CALLE LAPACHAL";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2014-11-06 08:01:18"
267768-rigoberto-nery-riveros-caceres-1;CD-30113-14-99536;"2014-12-03 16:31:20.160448";267768;"CD Nº 22/14 CONSTRUCCION DE AULA PRESCOLAR EN LA ESCUELA BÁSICA Nº 6.576 SAN JORGE DE SAN PEDRO DEL PARANA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126500000;PYG;Guaraníes;;"2014-12-02 09:40:00"
285041-rigoberto-nery-riveros-caceres-1;CO-30102-15-114295;"2015-11-04 15:34:31.254796";285041;"Construcción de baños sexados y Refacción Total de la Escuela Gral.Pedro Duarte";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";380000000;PYG;Guaraníes;;"2015-04-22 15:52:34"
286779-rigoberto-nery-riveros-caceres-1;CD-30113-15-106101;"2015-05-12 08:26:30.057226";286779;"CD Nº 10/15,  CONSTRUCCION DE UN AULA   ESCUELA BASICA N° 5.184 RAUL PEÑA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69850000;PYG;Guaraníes;;"2015-05-05 10:39:09"
287565-rigoberto-nery-riveros-caceres-1;"Pendiente de Emisión";"Pendiente de Emisión";287565;"PROVISION DE COMBUSTIBLE Y LUBRICANTES";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139500000;PYG;Guaraníes;;"2015-05-06 14:18:07"
285265-rigoberto-nery-riveros-caceres-1;CO-30102-15-114425;"2015-11-09 11:35:55.126593";285265;"Terminación del Polideportivo Municipal de 07 de agosto ";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";437452000;PYG;Guaraníes;;"2015-05-18 07:55:12"
286724-rigoberto-nery-riveros-caceres-1;CD-30113-15-108066;"2015-06-26 16:07:27.517146";286724;"CD Nº 21/15,  CONSTRUCCION DE  VEREDA DESDE GUMERCINDO AYALA HASTA ACCESO A UNIVERSIDAD";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139500000;PYG;Guaraníes;;"2015-06-22 10:51:34"
286748-rigoberto-nery-riveros-caceres-1;CD-30113-15-109970;"2015-08-07 15:17:27.406972";286748;"CD Nº 24/15,  CONSTRUCCIÓN DE PUENTE DE HºAº COMPAÑÍA POTRERITO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61000000;PYG;Guaraníes;;"2015-07-13 11:09:41"
292758-rigoberto-nery-riveros-caceres-1;CD-30119-15-116801;"2015-12-22 12:25:01.648507";292758;"Refacción de aulas Colegio Nacional Colonia La Paz";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79950000;PYG;Guaraníes;;"2015-12-16 12:09:47"
296842-rigoberto-nery-riveros-caceres-10;LP-22007-15-118087;"2015-12-28 19:40:55.920744";296842;"Construcción de Aulas- Cocina Comedor y Baños Sexados con fondos de FONACIDE- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";618245910;PYG;Guaraníes;;"2015-12-21 16:11:37"
299245-rigoberto-nery-riveros-caceres-6;LP-22007-15-118107;"2015-12-28 20:19:20.630181";299245;"Construcción de Aulas- Baños Sexados- Cocina Comedor- Puestos de Salud y Comisaria en el Departamento de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";599132425;PYG;Guaraníes;;"2015-12-23 18:58:56"
304513-rigoberto-nery-riveros-caceres-2;CO-30118-16-121373;"2016-05-17 08:13:36.479";304513;"CONSTRUCCIÓN DE AULAS EN LA ESC. BAS. Nº 3563 FULGENCIO YEGROS";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";210000000;PYG;Guaraníes;;"2016-05-11 07:15:41"
313439-rigoberto-nery-riveros-caceres-1;CO-30118-16-124974;"2016-08-08 10:35:06.199";313439;"CONSTRUCCIÓN DE UN LOCAL PARA LA ESCUELA DE DANZA MUNICIPAL";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";292000000;PYG;Guaraníes;;"2016-07-21 10:24:57"
316776-rigoberto-nery-riveros-caceres-1;CO-30119-16-128815;"2016-10-27 14:41:52.034";316776;"Refacción Esc. Nº 741 Mcal. Francisco Solano López";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";399228000;PYG;Guaraníes;;"2016-10-21 09:43:08"
318179-rigoberto-nery-riveros-caceres-1;CD-30113-16-129984;"2016-11-18 11:09:30.528";318179;"CONSTRUCCION DE EMPEDRADO EN LA CALLE ANATALIO AVALOS ENTRE GRAL. DIAZ Y EMILIANO R. FERNANDEZ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57050000;PYG;Guaraníes;;"2016-11-10 08:58:34"
320058-rigoberto-nery-riveros-caceres-1;CD-30113-17-135070;"2017-02-15 15:12:13.871";320058;"CONSTRUCCION DE EMPEDRADO EN LA CALLE CERRO CORA ENTRE MANUEL ORTIZ GUERRERO Y AVDA. CABALLERO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119670300;PYG;Guaraníes;;"2016-12-15 15:17:00"
324080-rigoberto-nery-riveros-caceres-1;CD-30118-17-135971;"2017-03-22 12:10:35.574";324080;"Construccion de un bloque de 1 aula Tipo 5,80 x 6,80 mts. con techo de tejas en la Esc.Bas. 4468 ""Virgen del Carmen"" de la localidad de Perlita 2ª Linea";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95501880;PYG;Guaraníes;;"2017-03-10 12:15:37"
331201-rigoberto-nery-riveros-caceres-1;CO-30118-17-139419;"2017-06-14 12:11:41.158";331201;"Construccion de un bloque de 3 aulas en la Esc. Bas. Nº4463 ""San Juan"" de la localidad de Perlita Fondo del Distrito de Alto Vera";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";261235000;PYG;Guaraníes;;"2017-05-30 14:47:10"
332232-rigoberto-nery-riveros-caceres-1;CE-30109-17-138736;"2017-05-30 16:36:14.257";332232;"CANALIZACION PARA DRENAJE , LIMPIEZA Y RIPIO CAMINO CAMPO FLORIDO A MBOCAPIRAY ZONA DE OBRA , 22 , COSTA ALEGRE";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37100000;PYG;Guaraníes;;"2017-05-30 16:36:08"
324083-rigoberto-nery-riveros-caceres-1;CO-30118-17-139759;"2017-06-22 14:55:48.19";324083;"Construccion de un bloque de 2 Aulas Tipo 5,80 x 6,80 mts. con techo de tejas en la Esc. Bas. 15035 ""Virgen de Fatima"" de la localidad de Taruma 2ª Linea";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158823800;PYG;Guaraníes;;"2017-06-13 08:50:13"
334617-rigoberto-nery-riveros-caceres-1;CD-30119-17-143068;"2017-08-29 09:58:57.251";334617;"Refacciones varias en la Esc. Básica Nº 2023 Juana Maria de Lara - Itapesyi";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88438745;PYG;Guaraníes;;"2017-08-24 14:27:41"
333960-rigoberto-nery-riveros-caceres-1;CD-30113-17-144066;"2017-09-19 10:16:06.399";333960;"CONSTRUCCIÓN DE COCINA Y COMEDOR EN LA ESCUELA BASICA N° 6575 JUAN JAVIER ROMERO - BARRIO SAN FRANCISCO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115899990;PYG;Guaraníes;;"2017-09-01 07:56:49"
331219-rigoberto-nery-riveros-caceres-1;CD-30119-17-143778;"2017-09-12 14:51:47.929";331219;"CONSTRUCCIÓN DE PLAZA EN EL Bº VIRGEN DE CAACUPE (1RA. ETAPA)";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92461665;PYG;Guaraníes;;"2017-09-07 08:52:10"
337339-rigoberto-nery-riveros-caceres-1;CD-30119-17-148071;"2017-11-27 11:35:37.059";337339;"CONSTRUCCIÓN DE DIRECCIÓN Y MURALLA PERIMETRAL EN LA ESC. BÁSICA Nº 1595 HEROES DEL CHACO";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96364750;PYG;Guaraníes;;"2017-11-21 08:35:16"
