slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
333497-mlt-pharma-srl-9;LP-12008-17-149182;"2017-12-12 14:18:55.535";333497;"ADQUISICION DE INSUMOS PARA CARDIOCIRUGIA, HEMODINAMIA, CONTRASTE RADIOLOGICO E INSUMOS VARIOS PARA EL HOSPITAL SAN JORGE DECLARADOS DESIERTOS EN LA LPN NRO. 91/16";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";208500000;PYG;Guaraníes;;"2017-11-27 19:38:26"
333711-mlt-pharma-srl-36;LP-23004-18-153563;"2018-03-20 16:00:05.335";333711;"LPN Nro. 01/2017 Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2017 - 2018";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2017-11-30 18:42:26"
327852-mlt-pharma-srl-7;LP-24001-17-150476;"2017-12-21 09:14:48.997";327852;"LPN SBE 83-17 ADQUISICION DE INSUMOS PARA EL SERVICIO DE NEFROLOGIA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";299999000;PYG;Guaraníes;1;"2017-12-04 17:51:46"
335931-mlt-pharma-srl-9;LP-12003-17-151769;"2017-12-26 19:53:18.929";335931;"ADQUISICIÓN DE REACTIVOS E INSUMOS CON PROVISIÓN DE EQUIPOS EN COMODATO, PARA EL SERVICIO DE LABORATORIO DE ANÁLISIS CLÍNICOS Y BACTERIOLÓGICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2880000;PYG;Guaraníes;;"2017-12-14 19:39:30"
327691-mlt-pharma-srl-8;LP-24001-18-153131;"2018-03-08 15:28:50.479";327691;"LPN SBE 43-17 ADQUISICION DE INSUMOS DECLARADOS DESIERTOS EN LA LPN º 69/15 Y OTROS PARA EL SERVICIO DE HEMODINAMIA DEL HC";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2454695000;PYG;Guaraníes;1;"2017-12-20 17:51:20"
329785-mlt-pharma-srl-20;LP-12008-17-151030;"2017-12-22 13:37:40.783";329785;"ADQUISICION DE REACTIVOS E INSUMOS PARA REGIONES SANITARIAS COBERTURA 24MESES PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";369453000;PYG;Guaraníes;;"2017-12-20 18:57:40"
324735-mlt-pharma-srl-25;LP-12003-17-152430;"2017-12-27 14:48:04.932";324735;"ADQUISICION DE INSUMOS MEDICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";370130000;PYG;Guaraníes;;"2017-12-22 17:43:35"
329642-mlt-pharma-srl-29;"Pendiente de Emisión";"Pendiente de Emisión";329642;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS - COBERTURA 24 MESES PARA EL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70228000;PYG;Guaraníes;;"2018-02-20 16:55:01"
330659-mlt-pharma-srl-7;LP-12008-19-175186;"2019-07-31 14:47:18.771";330659;"ADQUISICION DE INSUMOS HEMODINAMICOS VARIOS PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";319224740;PYG;Guaraníes;;"2018-04-02 17:53:06"
353169-mlt-pharma-srl-2;CO-28001-18-166518;"2018-12-21 18:43:53.464";353169;"ADQUISICION DE INSUMOS PARA HEMODINAMIA 2018-2019";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";342750000;PYG;Guaraníes;;"2018-12-17 17:27:08"
339040-mlt-pharma-srl-151;LP-24001-18-167781;"2018-12-27 11:15:28.189";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33000000;PYG;Guaraníes;;"2018-12-18 16:45:39"
339040-mlt-pharma-srl-84;"Pendiente de Emisión";"Pendiente de Emisión";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168000000;PYG;Guaraníes;;"2018-12-18 16:45:39"
339040-mlt-pharma-srl-165;LP-24001-18-167816;"2018-12-27 11:39:09.962";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168000000;PYG;Guaraníes;;"2018-12-18 16:45:39"
342140-mlt-pharma-srl-29;LP-12003-19-169503;"2019-03-26 16:52:14.748";342140;"ADQUISICION DE INSUMOS MEDICOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114310000;PYG;Guaraníes;;"2019-02-28 16:39:02"
351667-mlt-pharma-srl-5;LP-24001-19-170551;"2019-04-26 12:33:06.816";351667;"LPN SBE 135-18 ADQUISICIÓN DE INSUMOS PARA EL SERVICIO DE NEFROLOGÍA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";290998500;PYG;Guaraníes;1;"2019-03-20 15:30:52"
355853-mlt-pharma-srl-26;LP-28001-19-173190;"2019-06-24 10:10:56.839";355853;"ADQUISICION DE DESCARTABLES PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";947972500;PYG;Guaraníes;;"2019-05-21 14:24:20"
361640-mlt-pharma-srl-3;CD-12005-19-175801;"2019-08-12 15:48:28.217";361640;"Adquisicion de Bolsas para Residuos Bio - Infecciosos y Bolsas Plasticas";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27482620;PYG;Guaraníes;;"2019-07-19 18:15:40"
367200-mlt-pharma-srl-6;CO-12003-19-176103;"2019-08-19 18:19:58.6";367200;"ADQUISICION DE INSUMOS Y REACTIVOS PARA BACTERIOLOGIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18400000;PYG;Guaraníes;;"2019-08-06 17:04:58"
350349-mlt-pharma-srl-26;LP-12008-19-179018;"2019-10-15 15:51:07.981";350349;"ADQUISICION DE INSUMOS VARIOS DECLARADOS DESIERTOS Y NO ADQUIRIDOS EN LA LPN N° 25/18 PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4139640000;PYG;Guaraníes;;"2019-09-10 13:35:00"
365828-mlt-pharma-srl-1;CD-12008-19-181270;"2019-11-22 16:41:24.374";365828;"ADQUISICIÓN DE CATÉTER PARA HEMODIALISIS, MASCARILLA QUIRURGICA Y TALIDOMIDA PARA EL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92860000;PYG;Guaraníes;;"2019-10-24 15:42:19"
368050-mlt-pharma-srl-47;LP-12003-19-181063;"2019-11-20 18:15:51.478";368050;"ADQUISICIÓN DE INSUMOS HOSPITALARIOS VARIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";173420100;PYG;Guaraníes;;"2019-11-07 16:54:00"
360934-mlt-pharma-srl-23;LP-28001-19-182175;"2019-12-04 16:51:30.606";360934;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA TRASPLANTE PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53316800;PYG;Guaraníes;;"2019-11-14 15:25:07"
369317-mlt-pharma-srl-4;CD-28001-19-182495;"2019-12-09 07:57:45.019";369317;"ADQUISICIÓN INSUMOS PARA CAMPO DE PRACTICA ";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14820000;PYG;Guaraníes;;"2019-11-20 10:35:29"
360458-mlt-pharma-srl-4;LP-28001-19-183131;"2019-12-13 14:21:50.073";360458;"ADQUISICION DE INSUMOS PARA HEMODINAMIA PARA EL HOSPITAL DE CLINICAS 2019-2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1306335084;PYG;Guaraníes;;"2019-11-29 15:26:00"
364981-mlt-pharma-srl-12;LP-12008-20-189054;"2020-06-15 14:08:00.117";364981;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y ANTISEPTICOS PARA LA DIRECCION DE SALUD BUCODENTAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2967500;PYG;Guaraníes;;"2020-03-20 15:02:50"
366005-mlt-pharma-srl-42;LP-12008-20-190107;"2020-07-30 10:45:44.718";366005;"ADQUISICION DE INSUMOS VARIOS PARA EL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";863510000;PYG;Guaraníes;;"2020-04-03 11:35:24"
373430-mlt-pharma-srl-27;LP-28001-20-188137;"2020-05-04 14:12:31.481";373430;"ADQUISICION DE DESCARTABLES PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM PRESUPUESTO 2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55640000;PYG;Guaraníes;;"2020-04-06 08:47:37"
348463-mlt-pharma-srl-6;LP-12008-20-192886;"2020-11-09 13:46:40.369";348463;"ADQUISICION DE INSUMOS DESCARTABLES PARA NUTRICIÓN ENTERAL Y PARENTERAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1257465600;PYG;Guaraníes;;"2020-05-05 09:25:01"
364486-mlt-pharma-srl-8;LP-12008-20-189560;"2020-07-08 15:50:28.992";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";295910200;PYG;Guaraníes;;"2020-05-26 23:38:04"
366375-mlt-pharma-srl-5;LP-24001-20-191139;"2020-09-14 23:58:45.673";366375;"LPN SBE 85-19 ADQUISICION DE INSUMOS DE HEMODINAMIA PARA EL IPS - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1438800000;PYG;Guaraníes;1;"2020-08-06 11:26:36"
364301-mlt-pharma-srl-9;LP-24001-20-191170;"2020-09-15 15:38:44.826";364301;"LPN SBE 51-19 ADQUISICION DE INSUMOS PARA EL SERVICIO DE ANESTESIA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";352000000;PYG;Guaraníes;1;"2020-09-04 01:12:12"
365181-mlt-pharma-srl-6;LP-24001-20-195954;"2020-12-22 01:15:33.39";365181;"LPN SBE 68-19 ADQUISICIÓN DE INSUMOS PARA ESTUDIOS DE NEURORRADIOLOGÍA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1691337900;PYG;Guaraníes;1;"2020-10-28 23:45:06"
