id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
f2E5Del1foA%3D;44122104;"Clips para papel";"Clips para papel";500
TXmClKaAjwQ%3D;44122104;"Clips para papel";"Clips para papel";100
m%2BoHtvjJRtI%3D;31201610;Colas;Colas;80
05E8479yZUU%3D;31201610;Colas;Colas;100
QW3%2BEQZ1GRo%3D;44121612;"Cutters o recambios";"Cutters o recambios";30
Jmz6A2KmujA%3D;44121612;"Cutters o recambios";"Cutters o recambios";20
5QELMBN0ZxY%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";60
4NMgR4jjsmg%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";60
WmBy1DCT0%2Fg%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";200
U%2B2SYwLb6do%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";100
ZndCrSB2uyk%3D;44122107;Grapas;Grapas;2000
dA9H%2FiABcQc%3D;44122107;Grapas;Grapas;85
vxh0suiyEl0%3D;44122107;Grapas;Grapas;400
mx7i35trfrI%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";4
2otDOktKCzI%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";100
1b77t42kr5I%3D;44121706;Lapiz;Lapiz;600
x3p%2BHSKhq44%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";20
Z6oxv7%2B4Hx0%3D;44121802;"Liquido corrector";"Liquido corrector";200
r0Hcz0GCsZg%3D;44121708;Marcadores;Marcadores;220
POtR0yGMBLc%3D;44121708;Marcadores;Marcadores;1200
RVjfpm3SecE%3D;44121708;Marcadores;Marcadores;1200
9m2uO2p7onU%3D;44121708;Marcadores;Marcadores;200
I3XnPWP0AS8%3D;44121708;Marcadores;Marcadores;1200
%2FCh2MCrYBYc%3D;44121708;Marcadores;Marcadores;1200
Or7pg8k1Oq4%3D;44121708;Marcadores;Marcadores;220
AMVN8wL57NQ%3D;44121708;Marcadores;Marcadores;200
rJsIGZpEOyA%3D;44121708;Marcadores;Marcadores;1000
XVWAYF0wLlM%3D;44121708;Marcadores;Marcadores;120
fDANfqZDfPQ%3D;44121905;"Mina para Portamina";"Mina para Portamina";100
%2BbgfRdNwAEg%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";4
SXS93iOniHw%3D;44101716;Perforadoras;Perforadoras;4
TK6Pu4ByALU%3D;44101716;Perforadoras;Perforadoras;180
a100tV%2Bs5Bo%3D;44121705;Portaminas;Portaminas;500
ngMMULeIL%2Fw%3D;44111509;"Porta objetos ";"Porta objetos ";20
U7MTU0oIvSI%3D;44111509;"Porta objetos ";"Porta objetos ";20
ardbY2cWMXU%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";10
Xt9EKBO%2Ftfw%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";200
p%2BqVkOxcysA%3D;44122002;"Protectores de plástico";"Protectores de plástico";600
b8VHbxbg460%3D;44122002;"Protectores de plástico";"Protectores de plástico";500
LIe6aXHWRyU%3D;44122002;"Protectores de plástico";"Protectores de plástico";500
6%2FhNlbyHc48%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";40
hhzff36ySLA%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";100
XqWnSalV1qw%3D;44121624;Regla;Regla;300
nmMdulaUlO4%3D;44121624;Regla;Regla;50
zTaRMdDreGA%3D;44121619;Sacapuntas;Sacapuntas;150
zr8n%2BRc5Vso%3D;44122008;"Separadores ";"Separadores ";100
cvLclIJHEqc%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";300
Aa5F%2BApKNms%3D;44121618;Tijeras;Tijeras;70
G5ncePyZIXc%3D;44121902;"Tinta ";"Tinta ";20
aiSt8vli5Vg%3D;44121902;"Tinta ";"Tinta ";20
wwyqWsyN3kA%3D;44121902;"Tinta ";"Tinta ";20
bDFe2rpCZDA%3D;44121902;"Tinta ";"Tinta ";20
3HnIvSrALDQ%3D;44121710;"Tiza para escribir ";"Tiza para escribir ";100
