id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
kYfY4IcMju8%3D;11;42151617-002;"Fresa esfera/redonda mediana";"Fresa esfera mediana";6000;_NO_APLICA_;150.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Medin;"Rca. Checa";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bs58oBFBEsI%3D;12;42151617-002;"Fresa esfera/redonda mediana";"Fresa esfera mediana";6000;_NO_APLICA_;150.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Medin;"Rca. Checa";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6WKS0N1wI6c%3D;13;42151617-002;"Fresa esfera/redonda mediana";"Fresa esfera mediana";6000;_NO_APLICA_;150.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Medin;"Rca. Checa";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CMVd1VngQWw%3D;14;42151617-002;"Fresa esfera/redonda mediana";"Fresa esfera mediana";6000;_NO_APLICA_;150.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Medin;"Rca. Checa";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pi%2FJHxR7D54%3D;15;42151617-002;"Fresa esfera/redonda mediana";"Fresa esfera mediana";6000;_NO_APLICA_;150.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Medin;"Rca. Checa";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zZSC6GdlAho%3D;16;42151617-003;"Fresa esfera/redonda grande";"Fresa esfera grande";6000;_NO_APLICA_;150.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Medin;"Rca. Checa";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZlDMEV8RLZc%3D;17;42151617-005;"Fresa dorada para resina";"Fresa dorada para resina";6000;_NO_APLICA_;100.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Medin;"Rca. Checa";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fAyi2A%2BYfKI%3D;18;42151618-002;"Elevador recto";"Elevador recto";32000;_NO_APLICA_;6.000000000000;_NO_APLICA_;192000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bak;Pakistan;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cfTmS7CgM4U%3D;19;42151618-002;"Elevador recto";"Elevador recto";32000;_NO_APLICA_;6.000000000000;_NO_APLICA_;192000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bak;Pakistan;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TMw5c%2B3YTtQ%3D;20;42151618-002;"Elevador recto";"Elevador recto";32000;_NO_APLICA_;10.000000000000;_NO_APLICA_;320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bak;Pakistan;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pBVuIe4sJiU%3D;21;42151619-001;"Cucharita de black metalica";"Cucharita de black metalica";10000;_NO_APLICA_;10.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bak;Pakistan;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1Gkx0P%2BA2iY%3D;22;42151620-002;"Lima kerr";"Lima kerr";57000;_NO_APLICA_;50.000000000000;_NO_APLICA_;2850000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Medin;"Rca. Checa";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e24SR4t7Wrk%3D;23;42151620-002;"Lima kerr";"Lima kerr";57000;_NO_APLICA_;50.000000000000;_NO_APLICA_;2850000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Medin;"Rca. Checa";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B5NwnfT0y78%3D;24;42151620-002;"Lima kerr";"Lima kerr";57000;_NO_APLICA_;50.000000000000;_NO_APLICA_;2850000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Medin;"Rca. Checa";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bvvZxoyOc74%3D;25;42151620-004;Lentulos;Lentulos;60000;_NO_APLICA_;30.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Medin;"Rca. Checa";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DQR6NczXQJ8%3D;26;42151626-003;"Abreboca ";Abreboca;40000;_NO_APLICA_;15.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Iodontosul;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c05%2FmX1Lt9g%3D;27;42151626-003;"Abreboca ";Abreboca;40000;_NO_APLICA_;15.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Iodontosul;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
novPPr4ECuQ%3D;28;42151626-007;"Espatula de metal para mezcla";"Espatula de metal para mescla";12000;_NO_APLICA_;10.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bak;Pakistan;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X9Du21YfGjw%3D;29;42151627-001;"Espejo bucal ";"Espejo bucal";12000;_NO_APLICA_;40.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bak;Pakistan;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xA1y%2B307dKg%3D;30;42151630-003;"Clamp para pre-molares";"Clamp para pre-molares";15000;_NO_APLICA_;20.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bak;Pakistan;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1%2Fig%2F383bCI%3D;31;42151630-004;"Clamp para molares";"Clamp para molares";15000;_NO_APLICA_;20.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bak;Pakistan;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
puM86kP08do%3D;32;42151631-001;"Sonda exploradora ";"Sonda exploradora";10000;_NO_APLICA_;300.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bak;Pakistan;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cmd3AtdaF28%3D;33;42151631-003;"Sonda periodontal";"Sonda periodontal";38000;_NO_APLICA_;20.000000000000;_NO_APLICA_;760000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bak;Pakistan;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RVJrXcmB5zQ%3D;34;42151632-002;"Espaciadores Dentales";"Espaciadores Dentales";72000;_NO_APLICA_;32.000000000000;_NO_APLICA_;2304000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Medin;"Rca. Checa";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9b7zKp1kZds%3D;35;42151635-001;"Eyector de saliva";"Eyector de saliva";200;_NO_APLICA_;15800.000000000000;_NO_APLICA_;3160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Euronda;"Rca Checa";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cNDcvvC%2FiqI%3D;36;42151636-001;"Cureta para detartraje";"Cureta para detartraje";440000;_NO_APLICA_;10.000000000000;_NO_APLICA_;4400000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;Quinelato;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZIvbtEpHsa4%3D;37;42151639-003;"Espatula de Resina Fluorada";"Espatula de Resina Fluorada";125000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Medin;"Rca Checa";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZvGMNkyJQ%2Bs%3D;38;42151639-003;"Espatula de Resina Fluorada";"Espatula de Resina Fluorada";125000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Medin;"Rca Checa";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7%2FLUQeT%2BN5I%3D;39;42151669-003;"Paramonoclorofenol solucion";"Paramonoclorofenol solucion";18000;_NO_APLICA_;10.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;Biodinamica;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7yhdH0SI140%3D;40;42151676-001;Sindesmotomo;Sindesmotomo;14000;_NO_APLICA_;10.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bak;Pakistan;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J8KWHz7JkD0%3D;41;42151677-001;"Papel de articular";"Papel de articular";10000;_NO_APLICA_;50.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Biodinamica;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e9akLpQvexo%3D;42;42151802-001;"Perforadora de goma dique";"Perforadora de goma dique";98000;_NO_APLICA_;2.000000000000;_NO_APLICA_;196000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bak;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xgZr2KDvcL0%3D;43;42151806-003;"Tira metalica para pulir";"Tira metalica para pulir";25000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KPMG;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SrOWpb%2FRo2E%3D;44;42151813-002;"Cono accesorio de gutapercha";"Cono accesorio de gutapercha";35000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1750000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Medin;"Rca. Checa";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ukNop6STsIM%3D;45;42151813-002;"Cono accesorio de gutapercha";"Cono accesorio de gutapercha";35000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1750000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Medin;"Rca. Checa";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F3A5lzl6aG8%3D;46;42151813-003;"Cono maestro de gutapercha";"Cono maestro de gutapercha";35000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1750000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Medin;"Rca. Checa";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Nnpj2INDxB0%3D;47;42151813-003;"Cono maestro de gutapercha";"Cono maestro de gutapercha";35000;_NO_APLICA_;25.000000000000;_NO_APLICA_;875000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Medin;"Rca. Checa";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uS9TZ9sKibs%3D;48;42151813-004;"Conos de papel absorv. ";"Conos de papel absorv.";32000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Medin;"Rca. Checa";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XTXoAj0H%2FlI%3D;49;42151813-004;"Conos de papel absorv. ";"Conos de papel absorv.";32000;_NO_APLICA_;25.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Medin;"Rca. Checa";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4mF%2BQ%2BVDw8M%3D;50;42151902-002;"Cepillo de robinson para odontopediatria (prevencion)";"Cepillo de robinson para odontopediatria (prevencion)";4000;_NO_APLICA_;50.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Iodontosul;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EP7LtKUa5sc%3D;51;42151905-001;"Fluor gel";"Fluor gel";18000;_NO_APLICA_;20.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;Biodinamica;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XI6M3GO0%2Bq4%3D;52;42152105-001;"Cubeta p/fluorización superior, descartable.";"Cubeta p/fluorización superior, descartable.";1000;_NO_APLICA_;20.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Biodinamica;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Da91wMic6SQ%3D;53;42152211-006;"Contraangulo odontologico";"Contraangulo odontologico";225000;_NO_APLICA_;10.000000000000;_NO_APLICA_;2250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;YC;China;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EPnzz4G%2B1WE%3D;54;42152223-001;"Goma para Pulir Resina";"Goma para Pulir Resina";90000;_NO_APLICA_;30.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Iodontosul;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Pym3Qwvl0kU%3D;55;42152406-001;Detartrine;"detartrine o similar";55000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;KPMG;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YPtZa9dssog%3D;56;42152406-002;"Liquido removedor de mancha";"Liquido removedor de mancha";38500;_NO_APLICA_;50.000000000000;_NO_APLICA_;1925000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;Iodontosul;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bDq7NfbC5Hg%3D;57;42152406-005;"Resina de autocurado con pasta universal y catalizador";"Resina de autocurado con pasta universal y catalizador";165000;_NO_APLICA_;30.000000000000;_NO_APLICA_;4950000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;Densell;Argentina;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XUdVDnLYKOM%3D;58;42152406-005;"Resina de autocurado con pasta universal y catalizador";"Resina de autocurado con pasta universal y catalizador";165000;_NO_APLICA_;30.000000000000;_NO_APLICA_;4950000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;Densell;Argentina;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NgeZM8YXT6w%3D;59;42152406-005;"Resina de autocurado con pasta universal y catalizador";"Resina de autocurado con pasta universal y catalizador";165000;_NO_APLICA_;30.000000000000;_NO_APLICA_;4950000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;Densell;Argentina;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GKVY6K2F5eQ%3D;60;42152406-006;"Detector de caries liquido";"Detector de caries liquido";48000;_NO_APLICA_;30.000000000000;_NO_APLICA_;1440000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;Biodinamica;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tjUPEF5wg90%3D;61;42152424-003;"Ionomero de vidrio ";"Ionomero de vidrio";110000;_NO_APLICA_;80.000000000000;_NO_APLICA_;8800000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;Biodinamica;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pKMk5%2Bi5NUo%3D;62;42152424-005;"Cemento Endodontico ";"Cemento Endodontico";55000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;Biodinamica;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wryBEac4c6c%3D;63;42152424-006;"Cemento de ionomero vitreo ";"Cemento de ionomero vitreo";110000;_NO_APLICA_;120.000000000000;_NO_APLICA_;13200000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;Biodinamica;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KcD%2FVxF9Rh4%3D;64;42152425-008;"Resina Fotopolimerizable";"Resina Fotopolimerizable";45000;_NO_APLICA_;120.000000000000;_NO_APLICA_;5400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Biodinamica;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PNUJa7NhJyM%3D;65;42152425-008;"Resina Fotopolimerizable";"Resina Fotopolimerizable";45000;_NO_APLICA_;120.000000000000;_NO_APLICA_;5400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Biodinamica;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ul1%2FbUYat%2BU%3D;66;42152428-001;"Adhesivo dentinario fotopolimerizable";"Adhesivo dentinario Fotopolimerizable";65000;_NO_APLICA_;80.000000000000;_NO_APLICA_;5200000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;Biodinamica;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AbS5U0nT%2BYg%3D;67;42152443-001;"Oxido de Zinc polvo";"Oxido de Zinc polvo";22000;_NO_APLICA_;80.000000000000;_NO_APLICA_;1760000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;Biodinamica;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ge5JwVRBa7c%3D;68;42152443-004;"Tiras de Nitrato de Celulosa";"Tiras de Nitrato de Celulosa";18000;_NO_APLICA_;50.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Iodontosul;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1W76FYXTdYI%3D;69;42152465-001;Formocresol;Formocresol;18000;_NO_APLICA_;15.000000000000;_NO_APLICA_;270000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;Biodinamica;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DY6VPiE1zA4%3D;70;42152465-003;"Loseta de vidrio";"Loseta de vidrio";14000;_NO_APLICA_;15.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Iodontosul;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BeMnT9tE7JE%3D;71;42152465-007;"Condensador para Cemento Odontologico";"Condensador para Cemento Odontologico";15000;_NO_APLICA_;10.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Bak ";Pakistan;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3ezDadjWsik%3D;72;42152502-001;"Babero desechable";"Babero desechable";25000;_NO_APLICA_;200.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Bioservice;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8Nxd51RhajM%3D;73;42152503-006;"Goma Dique";"Goma Dique";48000;_NO_APLICA_;20.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Coltene;USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n4hidi%2BcPVM%3D;74;42152508-001;"Jeringa - Carpule		";"Jeringa - Carpule";55000;_NO_APLICA_;10.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bak;Pakistan;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BaXMcd0qLZc%3D;75;42152508-002;"Aguja para Jeringa Carpule";"Aguja para Jeringa Carpule";450;_NO_APLICA_;1000.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Injex;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nq%2Fgj42fWjc%3D;76;42152508-002;"Aguja para Jeringa Carpule";"Aguja para Jeringa Carpule";450;_NO_APLICA_;6000.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Injex;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
erLnnIS7dUw%3D;77;42152508-002;"Aguja para Jeringa Carpule";"Aguja para Jeringa Carpule";450;_NO_APLICA_;6000.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Injex;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2awCXvn6T6Y%3D;78;42152701-999;"Piedra para afilar cureta dental";"Piedra para afilar cureta dental";65000;_NO_APLICA_;5.000000000000;_NO_APLICA_;325000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Iodontosul;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MIJt%2Bltk5Yo%3D;79;42152702-001;"Pasta alveolar ";"Pasta alveolar";54000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1080000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Biodinamica;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UchFwfg0Dtc%3D;80;42152702-004;"Eugenol Liquido";"Eugenol Liquido";45000;_NO_APLICA_;100.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;Biodinamica;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rI1WJWkcbHY%3D;81;42152808-001;"Legra para uso odontologico";"Legra para uso odontologico";18000;_NO_APLICA_;5.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bak;Pakistan;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ezL4BoekAQI%3D;82;42152808-001;"Legra para uso odontologico";"Legra para uso odontologico";18000;_NO_APLICA_;6.000000000000;_NO_APLICA_;108000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bak;Pakistan;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
