id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhbP6nusZBU427OcRrD655U8xEMKcDB%2BkPTswu1x%2BuzWdfBJiP03wjh;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";334741;"CONSTRUCCION DE OFICINAS DE UNIDADES ZONALES - PLURIANUAL";001-001-0000702;;2250000;2027209;PYG;Guaraníes;2018-08-07;93119
U2w%2BIClW%2FXxbP6nusZBU427OcRrD655U8xEMKcDB%2BkP44d4HA4W%2BIV5HXako4MaN;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";334741;"CONSTRUCCION DE OFICINAS DE UNIDADES ZONALES - PLURIANUAL";001-001-0000674;12389434;80476392;73160356;PYG;Guaraníes;2018-07-17;
U2w%2BIClW%2FXxbP6nusZBU427OcRrD655U8xEMKcDB%2BkNr%2BXHv98fJu7QNIYXM%2BHWj;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";334741;"CONSTRUCCION DE OFICINAS DE UNIDADES ZONALES - PLURIANUAL";001-001-0000675;12389434;16000000;14545455;PYG;Guaraníes;2018-07-17;
U2w%2BIClW%2FXxbP6nusZBU427OcRrD655U8xEMKcDB%2BkO9gyzU2ChQlnRa8bqewhfP;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";334741;"CONSTRUCCION DE OFICINAS DE UNIDADES ZONALES - PLURIANUAL";001-001-0000676;12389434;105904750;96277045;PYG;Guaraníes;2018-07-17;
U2w%2BIClW%2FXxbP6nusZBU427OcRrD655U8xEMKcDB%2BkPDBpSmc%2Bb4ODFGrDHfpGCi;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";334741;"CONSTRUCCION DE OFICINAS DE UNIDADES ZONALES - PLURIANUAL";001-001-0000669;12389434;175062118;159147380;PYG;Guaraníes;2018-07-03;
U2w%2BIClW%2FXxbP6nusZBU427OcRrD655U8xEMKcDB%2BkP3kRGAQd9YcaKpgZAAOLFH;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";334741;"CONSTRUCCION DE OFICINAS DE UNIDADES ZONALES - PLURIANUAL";001-001-0000670;12389434;66086317;60078470;PYG;Guaraníes;2018-07-03;
U2w%2BIClW%2FXxbP6nusZBU427OcRrD655U8xEMKcDB%2BkOOVNy%2FgvA3zSEx71I88qqX;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";334741;"CONSTRUCCION DE OFICINAS DE UNIDADES ZONALES - PLURIANUAL";001-001-0000661;12389434;119479598;108617816;PYG;Guaraníes;2018-04-11;
U2w%2BIClW%2FXxbP6nusZBU427OcRrD655U8xEMKcDB%2BkMaa1%2F42i9OFCKsU6SjiKBR;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";334741;"CONSTRUCCION DE OFICINAS DE UNIDADES ZONALES - PLURIANUAL";001-001-0000662;12389434;82432700;74938818;PYG;Guaraníes;2018-04-11;
U2w%2BIClW%2FXxbP6nusZBU427OcRrD655U8xEMKcDB%2BkNovRYq4C1UPO676ayBWXei;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";334741;"CONSTRUCCION DE OFICINAS DE UNIDADES ZONALES - PLURIANUAL";001-001-0000656;12389434;109194077;99267343;PYG;Guaraníes;2018-03-27;
U2w%2BIClW%2FXxbP6nusZBU427OcRrD655U8xEMKcDB%2BkOT%2BCEzAcTVHNxKaLCHTUH1;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";334741;"CONSTRUCCION DE OFICINAS DE UNIDADES ZONALES - PLURIANUAL";001-001-0000657;12389434;130637500;118761364;PYG;Guaraníes;2018-03-27;
U2w%2BIClW%2FXxbP6nusZBU427OcRrD655U8xEMKcDB%2BkO%2FrnxjLgu5wlef7yVQWtZw;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";334741;"CONSTRUCCION DE OFICINAS DE UNIDADES ZONALES - PLURIANUAL";001-001-0000646;11922017;176668451;160607683;PYG;Guaraníes;2017-12-27;
U2w%2BIClW%2FXxbP6nusZBU427OcRrD655U8xEMKcDB%2BkPOD8jXiv2L3CjOv1Cl1NNl;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";334741;"CONSTRUCCION DE OFICINAS DE UNIDADES ZONALES - PLURIANUAL";001-001-0000647;11922017;288391026;262173660;PYG;Guaraníes;2017-12-27;
