id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ZtFyRMCuIPhg3mM07iELNw%3D%3D;17;43202001-002;"CD no regrabable";"CD no regrabable";2750;_NO_APLICA_;100.000000000000;_NO_APLICA_;275000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c2sRfEIee95g3mM07iELNw%3D%3D;18;43202001-001;"CD regrabable ";"CD Tubo x 25 regrabable como minimo";45000;_NO_APLICA_;30.000000000000;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6e%2BzZqfQdHpg3mM07iELNw%3D%3D;19;44122106-001;Chinches;"Chinches caja de 100 unidades como minimo";2500;_NO_APLICA_;30.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GL0y6CWuilFg3mM07iELNw%3D%3D;20;44122106-001;Chinches;"Chinche con cabeza de plástico colorida, longitud 2,3 mm. caja x 100 unid. como minimo";5000;_NO_APLICA_;30.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H%2B50voTrmBpg3mM07iELNw%3D%3D;21;31201505-001;"Cinta adhesiva de doble cara";"Cinta adhesiva transparente 5 cm. de ancho x 100 mts de largo como mínimo";6500;_NO_APLICA_;20.000000000000;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BuUBaQ6nzjdg3mM07iELNw%3D%3D;22;31201505-001;"Cinta adhesiva de doble cara";"Cinta adhesiva transparente de 2,4 cm. de ancho como mínimo x 30 mts de largo";1500;_NO_APLICA_;20.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bbeecJgt0%2F5g3mM07iELNw%3D%3D;23;31201505-001;"Cinta adhesiva de doble cara";"Cinta adhesiva doble cara de 2,4 cm de  ancho como mínimo";16500;_NO_APLICA_;10.000000000000;_NO_APLICA_;165000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FcBlSCnSc1lg3mM07iELNw%3D%3D;24;31201510-003;"Cinta Adhesiva mediana";"Cinta adhesiva invisible fina de 1 cm. de ancho como minimo";6500;_NO_APLICA_;10.000000000000;_NO_APLICA_;65000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pf%2B85IroXGBg3mM07iELNw%3D%3D;25;44121801-004;"Corrector a cinta";"Cinta correctora medidas 0,5x8,5cm como minimo";6000;_NO_APLICA_;10.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7OK86pe2WBVg3mM07iELNw%3D%3D;26;60123202-999;"Cinta de raso";"Cinta de raso (entre 2 y 3,5 cm x 50 m como minimo) colores amarillo oro, verde, tricolor (rojo/blanco/azul)";110000;_NO_APLICA_;20.000000000000;_NO_APLICA_;2200000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cbQLb6jU%2B65g3mM07iELNw%3D%3D;27;44101805-001;"Cinta para maquina de calcular bicolor";"Cinta impresora para máquina de calcular casio";9500;_NO_APLICA_;10.000000000000;_NO_APLICA_;95000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mU5ewSPYH89g3mM07iELNw%3D%3D;28;44122104-001;"Clips chico";"Clips de entre 28 a 30 mm plateado en caja x100 unidades como minimo";1750;_NO_APLICA_;60.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zpQuHyOyNhVg3mM07iELNw%3D%3D;29;44122104-002;"Clips mediano";"Clips de entre 48 a 50 mm plateado en caja x 100 unidades como minimo";4500;_NO_APLICA_;60.000000000000;_NO_APLICA_;270000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8clK9TBWcklg3mM07iELNw%3D%3D;30;44122104-003;"Clips grande";"Clips de entre 45 a 50 mm de largo y 15 a 20 mm de ancho en material reforzadoen caja x 50 unidades como minimo";9500;_NO_APLICA_;60.000000000000;_NO_APLICA_;570000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j6rGbMSOKJpg3mM07iELNw%3D%3D;31;44122112-001;"Corchete ";"Colchete (10 cm como mínimo) caja de 100 unid. como minimo";15000;_NO_APLICA_;10.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iWeqsm2skLpg3mM07iELNw%3D%3D;32;44122025-003;"Contratapa para encuadernacion";"Contratapa para encuadernación Tamano A4 negro";1000;_NO_APLICA_;100.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l6QBBikvjwRg3mM07iELNw%3D%3D;33;44122025-003;"Contratapa para encuadernacion";"Contratapa para encuadernación Tamano Oficio negro";1000;_NO_APLICA_;100.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ve1pty3E6tJg3mM07iELNw%3D%3D;34;44121802-002;"Corrector liquido";"Corrector liquido con pincel 18ml";3000;_NO_APLICA_;50.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d07xoA915JBg3mM07iELNw%3D%3D;35;44121612-002;"Cutter mango de plastico mediano";"Estilete mediano con mango de plástico reforzado con guía metálica, medida estándar (entre 10 a 15 cm de longitud y entre 1 a 2 cm. de ancho como minimo)";2500;_NO_APLICA_;10.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B%2BgXs%2FtBXk5g3mM07iELNw%3D%3D;36;44121613-002;"Desgrapadora tamaño chico";"Degrapadora tamano mediano";4000;_NO_APLICA_;10.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BDety0VeV2xg3mM07iELNw%3D%3D;37;43201811-002;"DVD regrabables";"DVD de 4.7 Gb por unidad";3000;_NO_APLICA_;50.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1%2F4z6dgsc5Bg3mM07iELNw%3D%3D;38;43201811-001;"DVD grabables";"DVD Tubo x 25 grabable como mínimo";75000;_NO_APLICA_;10.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mPgX0dx5%2BMJg3mM07iELNw%3D%3D;39;44122120-001;"Espiral para encuadernacion ";"Espiral de encuadernación Nº 9";600;_NO_APLICA_;50.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W5hrQnrw%2BV1g3mM07iELNw%3D%3D;40;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernación Nº 12";700;_NO_APLICA_;50.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mAZK8iIUI2hg3mM07iELNw%3D%3D;41;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernación Nº 14";750;_NO_APLICA_;50.000000000000;_NO_APLICA_;37500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5PPgO72MQgpg3mM07iELNw%3D%3D;42;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernación Nº 20";1000;_NO_APLICA_;50.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lVmoHAFRQUFg3mM07iELNw%3D%3D;43;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernación Nº 23";1150;_NO_APLICA_;50.000000000000;_NO_APLICA_;57500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GW9xLsJw6kZg3mM07iELNw%3D%3D;44;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernación Nº 29";2000;_NO_APLICA_;50.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QgSgb31Nl%2Fpg3mM07iELNw%3D%3D;45;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernación nº 33";3000;_NO_APLICA_;50.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2TDPlGW9acBg3mM07iELNw%3D%3D;46;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernación Nº 44";4000;_NO_APLICA_;50.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DV4EIYuO69Zg3mM07iELNw%3D%3D;47;14111609-001;"Papel plastificado tipo araña";"Forro plastificado tipo arana para cuadernos y actas";2500;_NO_APLICA_;50.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eQEd4ZbZbydg3mM07iELNw%3D%3D;48;44121714-001;"Gomitas para billetes";"Gomas para billetes paquete de 25 unid. Como minimo";5500;_NO_APLICA_;20.000000000000;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QsDDDN6FuFNg3mM07iELNw%3D%3D;49;44122107-001;"Grapa o Grampa para presilladora";"Grampa de metal para carpeta de 80 mm (caja por 50 unidades) como minimo";12500;_NO_APLICA_;10.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LeVJzLcEjGlg3mM07iELNw%3D%3D;50;44121622-001;"Mojadedos ";"Humedecedor dedo con base de plástico";5500;_NO_APLICA_;10.000000000000;_NO_APLICA_;55000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
04M4JqinhM9g3mM07iELNw%3D%3D;51;44121706-003;"Lapiz de papel comun c/borrador";"Lápiz de papel, con punta fina pre afilada de fabrica c/mina encolada a la madera HB Nº 2, cuerpo hexagonal de madera reforestada cajas de 12 unidades como minimo";12500;_NO_APLICA_;40.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t0BcPNBiCARg3mM07iELNw%3D%3D;52;44121802-002;"Corrector liquido";"Lápiz corrector punta metálica";12500;_NO_APLICA_;20.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ethPJjr6Iilg3mM07iELNw%3D%3D;53;44121802-002;"Corrector liquido";"Lápiz borrador de tintas";8000;_NO_APLICA_;10.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BsaDtyjWJIlg3mM07iELNw%3D%3D;54;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador de textos finos indelebles varios colores";3000;_NO_APLICA_;30.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CfoyhFTwzptg3mM07iELNw%3D%3D;55;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador permanente punta fina color negro/azul";3000;_NO_APLICA_;20.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q%2FYqCuDegGpg3mM07iELNw%3D%3D;56;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador permanente punta fina color blanco (para rotulación de muebles)";25000;_NO_APLICA_;20.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4gJsZdbJWuVg3mM07iELNw%3D%3D;57;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador de textos grueso  indelebles  varios colores";3000;_NO_APLICA_;20.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AikcsSXG00xg3mM07iELNw%3D%3D;58;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrílica varios colores";4250;_NO_APLICA_;20.000000000000;_NO_APLICA_;85000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JcvaLPQpXcZg3mM07iELNw%3D%3D;59;14111537-001;"Papel adhesivo para etiqueta ";"Cinta adhesiva para etiquetadora (rotuladora BRADY IDPAL Labeling 1001), medidas: anchura 12,7mm, longitud 6,4 , color blanco como minimo";175000;_NO_APLICA_;5.000000000000;_NO_APLICA_;875000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
65aGsydA%2Bjhg3mM07iELNw%3D%3D;60;60121123-001;"Papel contac ";"Papel contac en rollos de 10 mtsx450mm, como minimo";55000;_NO_APLICA_;5.000000000000;_NO_APLICA_;275000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XzqImsVspLtg3mM07iELNw%3D%3D;61;14111525-001;"Papel madera";"Papel madera (rollos de 50 mts como minimo)";47500;_NO_APLICA_;5.000000000000;_NO_APLICA_;237500;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j%2BOM%2B5C4EDNg3mM07iELNw%3D%3D;62;14121802-001;"Papel de polietileno";"Papel Polietileno para revistas y boletines, tamano oficio";500;_NO_APLICA_;300.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A5xOQs%2BClYlg3mM07iELNw%3D%3D;63;31201610-008;"Cola liquida transparente";"Pegamento para papel y derivados de 40 gr. como minimo";10500;_NO_APLICA_;40.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qbtOPRiecOtg3mM07iELNw%3D%3D;64;44101716-001;Perforadora;"Perforadora  grande capacidad de e perforación de 200 hojas de 75gm2, metal reforzado como minimo";265000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1325000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6O0EA5AohGxg3mM07iELNw%3D%3D;65;44122003-001;"Plancheta acrilica";"Plancheta  con pinza tamano oficio de  acrilico";15500;_NO_APLICA_;10.000000000000;_NO_APLICA_;155000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FfTdAC0G3s9g3mM07iELNw%3D%3D;66;43202005-004;"Memoria USB 4GB";"Memoria USB de 32 GB como minimo";42500;_NO_APLICA_;10.000000000000;_NO_APLICA_;425000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hbSHpvtvpxhg3mM07iELNw%3D%3D;67;44111509-001;"Porta CD y DVD";"Porta CD de PVC para 24 unidades. Como minimo";15500;_NO_APLICA_;10.000000000000;_NO_APLICA_;155000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rryA9OB94nFg3mM07iELNw%3D%3D;68;44121635-003;"Portarrollos de cinta adhesiva grande";"Porta cinta adhesiva ancha";25000;_NO_APLICA_;10.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ks39Cr1XP%2BRg3mM07iELNw%3D%3D;69;44121635-002;"Portarrollos de cinta adhesiva mediano";"Porta cinta adhesiva mediana";12500;_NO_APLICA_;10.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PL5CIHPJ%2Fxhg3mM07iELNw%3D%3D;70;44111509-004;"Porta Clips";"Porta clips plástico transparente";7500;_NO_APLICA_;10.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JncsDRnaxYNg3mM07iELNw%3D%3D;71;44111509-007;"Porta lapices mediano";"Porta lápices de acrílico";12500;_NO_APLICA_;10.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lydPtSwfYd5g3mM07iELNw%3D%3D;72;44111514-001;"Portasellos giratorio";"Porta sellos giratorio de 10 espacios";20000;_NO_APLICA_;10.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1RCmOHH3oRtg3mM07iELNw%3D%3D;73;44121615-001;Presilladora;"Presilladora chica de metal reforzado capacidad de perforación 10 hojas como minimo";17500;_NO_APLICA_;10.000000000000;_NO_APLICA_;175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Sa02FznRfr5g3mM07iELNw%3D%3D;74;44121615-001;Presilladora;"Presilladora mediana de metal reforzado capacidad de perforación 40 hojas como minimo";45000;_NO_APLICA_;10.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
63htJiZjMUFg3mM07iELNw%3D%3D;75;44121615-001;Presilladora;"Presilladora, grande de metal reforzado capacidad de perforación 100 hojas como minimo";95000;_NO_APLICA_;10.000000000000;_NO_APLICA_;950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hUUhsJ%2FaKUpg3mM07iELNw%3D%3D;76;44121624-001;"Regla plastica ";"Regla de material plástico trasparente de 30 cm como minimo";1500;_NO_APLICA_;20.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D7MDl83rikVg3mM07iELNw%3D%3D;77;44121624-001;"Regla plastica ";"Regla de material aluminio de 30 cm. como minimo";8500;_NO_APLICA_;20.000000000000;_NO_APLICA_;170000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CEaKBNmcRg9g3mM07iELNw%3D%3D;78;44121708-007;"Marcador fosforescente o resaltador punta fina";"Resaltadores de texto varios colores punta fina";2500;_NO_APLICA_;20.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
