id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
52280;11;" Constancia de presentación de la Declaración Jurada de bienes y rentas, activos y pasivos ";"2020-10-21 20:57:41";"aclarar si debe ser especifica o generica y de que fecha debe ser su presntacion";sbe;2020-11-02;"Constancia de presentación de la Declaración Jurada de bienes y rentas, activos y pasivos, deberán estar vigentes a la fecha y hora tope de presentación de ofertas o al inicio de la etapa competitiva para procesos de SBE."
52281;12;"Copia de facturaciones y/o recepciones finales que avalen la experiencia requerida.";"2020-10-21 21:41:48";"favor considerar la presentacion de contratos ";sbe;2020-10-28;"Remitirse a la Adenda N°1"
52282;13;experiencia;"2020-10-21 22:09:25";"el objetivo de calificar la experiencia del oferente, se considerarán los siguientes índices:
Demostrar la experiencia en provisión de mobiliarios con facturaciones de venta y/o recepciones finales por un monto equivalente al 50 (cincuenta) % como mínimo del monto total ofertado en la presente licitación, de los: 2016, 2017, 2018 y 2019. Se aclara que las facturaciones de venta y/o recepciones finales no deben ser necesariamente de los 4 años, pudiendo inclusive presentar facturaciones de venta y/o recepciones finales de un solo año, siempre que corresponda a uno de los años 2016, 2017, 2018 y 2019. años. considerar ampliar la experiencia desde 2012 en adelante.";sbe;2020-10-28;"Remitirse a la Adenda N°1"
52283;14;"planilla de precios";"2020-10-21 22:35:57";"favor aclarar si debe modificar los montos minimos o maximo conforme precio modificado en subasta o solo se podra modificar precio unitario";sbe;2020-10-28;"Al ser Contrato Abierto se modifican los precios unitarios ya que el monto minimo y máximo están publicados en la planilla del SICP"
52284;15;"item 27 y 28 tobogan";"2020-10-21 22:41:58";"considerar la presentacion de planos o catálogos en vista que las cantidades solicitadas son mínimas y por costo de preparación de muestras o solicitar muestras al adjudicado.";sbe;2020-10-28;"Remitirse a la Adenda N°1"
52285;16;"planos o disenos";"2020-10-21 22:54:04";"partiendo de la base de la obligatoriedad de presentar muestras, considerar mejorar los planos anexos en vista que nos bien legibles para una correcta interpretacion para la realizacion de la muestra.";sbe;2020-10-28;"Remitirse a la Adenda N°1"
52286;17;" Constancia de presentación de la Declaración Jurada de bienes y rentas, activos y pasivos ";"2020-10-21 22:57:52";"las declaraciones presntadas y vigentes en los contratos activos con el estado se puede presntar o debe ser exclusivo para la presnte licitacion";sbe;2020-11-02;"Deberán estar vigentes a la fecha y hora tope de presentación de ofertas o al inicio de la etapa competitiva para procesos de SBE."
52288;18;muestras;"2020-10-22 08:27:20";"conforme realidad actual por la pandemia y por los costos de muestras considerar solo solicitar las mismas al adjudicado a los efectos evitar gastos a los oferentes.";sbe;2020-10-28;"Favor remitirse al Pliego de Bases y Condiciones"
52290;19;"PLAZO DE ENTREGA";"2020-10-22 08:30:46";"considerar ampliar los plazos de entrega en los items de mayor cantidad por el proceso de fabricacion y por ser plurianual el llamado";sbe;2020-10-28;"Favor remitirse a la Adenda N°1"
52292;20;"plan de entregas";"2020-10-22 08:39:24";"La entrega de los bienes o prestación de los servicios se realizará de acuerdo con el plan de entrega y cronograma de cumplimiento, indicados en el presente apartado. Así mismo, de los documentos de embarque y otros que deberá suministrar el proveedor indicados a continuación:
La firma que resultare adjudicada en el presente procedimiento de contratación, OBLIGATORIAMENTE deberá suministrar la totalidad de los bienes solicitados según Orden de Compra; para su verificación y codificación en el depósito que la misma declare en su oferta, en un plazo máximo de 60 (sesenta) días corridos a partir de la recepción por parte del proveedor de la Orden de Compra (vía correo electrónico o retiro de la Coordinación de Administración y Finanzas de la Unidad Ejecutora de Programas y Proyectos).
La Contratante realizará la verificación y codificación de los bienes en un plazo no mayor a 10 (diez) días hábiles; una vez realizada la verificación y codificación, se emitirá un Acta de Verificación y Codificación.
A partir de la emisión del Acta de Verificación y Codificación expedida por la contratante, la empresa dispondrá de 30 (treinta) días corridos como máximo para la entrega total de los bienes en los Establecimientos Educativos. considerar ampliar losplazo de 60 a 90 dias y el proceso de ntrega de 30 a 50 dias ";sbe;2020-10-28;"Favor remitirse a la Adenda N°1"
52465;21;"Aclaracion sobre especifiacaciones tecnicas ";"2020-10-28 16:15:56";"Aclaración sobre especificacion tecnica: en la adenda N° 1 las especificaciones tecnicas solo figuran los planos no siendo asi las caracteristicas que figuran en el pliego, lo cual hay una discrepancia si sigue vigente las caracterisiticas o se dejan sin efecto y solo se utiliza la  adenda N° 1. Favor aclarar cual de las especificaciones se utilizaria para la Planilla de Datos Garantizados. ";sbe;2020-11-03;"Los planos correspondientes a la Adenda N°1 complementan las especificaciones técnicas del PBC, a excepción del ITEM N°22 ""Camilla"", donde se aclara que la estructura del mismo es"" Estructura de patas, en tubo de acero reforzado de Ø1½, pared de 1.6mm mínimo y la estructura de la base de colchón con caño rectangular de 20 mm x 40mm, pared de 1,6 mm mínimo, con acabado de pintura electroestática  en polvo color gris claro de o,5 mm de espesor como mínimo."""
52469;22;experiencia;"2020-10-28 20:44:14";"conforme adenda 1 se extiende la experiencia desde 2012 a 2019 pero incluye la presentacion de remisiones que para nuestro entender ya es rebundante en vista que con el contrato y acta de recepcion ya se demuestra la provision. considerar modificar o aclarar.";sbe;2020-11-03;"Remitirse a la Adenda N°1"
52470;23;"plazo de entrega ";"2020-10-28 20:45:31";"solicitamos ampliar el plazo de fabricacion a 80 dias y la entrega a 40 dias por la cantidad de bienes a fabricar y los lugares a entregar.";sbe;2020-11-03;"Remitirse a la Adenda N°1"
52471;24;muestras;"2020-10-28 20:47:05";"confirmar si el oferente recibira una nota para verificacion de muestras donde se fijara fecha y hora. Aclarar si es de 48 o 72 hs habiles.";sbe;2020-11-03;"Remitirse al Pliego de Bases y Condiciones."
52472;25;"planos adenda 1";"2020-10-28 20:50:24";"los planos anexos en adenda 1 no son especificos los items a las cuales corresponde. favor aclarar";sbe;2020-11-03;"Los planos que integran la Adenda N°1, cuentan con una numeración en el margen inferior derecho, dicha numeración corresponde al numero de ítem del listado detallado en el PBC."
52473;26;"fecha de los documentos que componen la oferta fisica ";"2020-10-28 20:52:40";"la fecha  de los documentos de la oferta fisica debe ser del inicio de la etapa competitiva o de la fecha de apertura. favor aclarar";sbe;2020-11-03;"Al ser un proceso SBE deberá estar vigente al inicio de la etapa competitiva."
52474;27;"diferencias adenda 1 con el pbc especificaciones";"2020-10-28 20:57:33";"las especificaciones tecnicas: en la adenda N° 1 las especificaciones tecnicas solo figuran los planos con discrepancia en el pliego. Acllarar  cual de las especificaciones se utilizaría para la Planilla de Datos Garantizados la del pliego o adenda 1 .";sbe;2020-11-03;"Los planos correspondientes a la Adenda N°1 complementan las especificaciones técnicas del PBC, a excepción del ITEM N°22 ""Camilla"", donde se aclara que la estructura del mismo es"" Estructura de patas, en tubo de acero reforzado de Ø1½, pared de 1.6mm mínimo y la estructura de la base de colchón con caño rectangular de 20 mm x 40mm, pared de 1,6 mm mínimo, con acabado de pintura electroestática  en polvo color gris claro de o,5 mm de espesor como mínimo."""
52475;28;"vigencia de garantia de mantenimiento de oferta ";"2020-10-28 21:05:19";"es desde la apertura de carga de oferta o desde el inicio etapa competitiva";sbe;2020-11-03;"Al ser un proceso SBE deberá estar vigente al inicio de la etapa competitiva."
52476;29;"item 27 y 28 tobogan";"2020-10-28 21:08:55";"considerar la presentacion de planos o catálogos en vista que las cantidades solicitadas son mínimas y por costo de preparación de muestras o solicitar muestras al adjudicado. en la adenda 1 es enunciada pero no especificada. Aclarar.";sbe;2020-11-03;"Remitirse al Pliego de Bases y Condiciones y la Adenda N°1"
52485;30;"plazos de entrega";"2020-10-29 08:12:23";"considerar ampliar los plazos de entrega en los items de mayor cantidad por el proceso de fabricacion y por ser plurianual el llamado la de fabricacion a 90 dias y entrega en 50 dias ";sbe;2020-11-03;"Remitirse a la Adenda N°1"
52486;31;"Constancia de presentación Declaración Jurada de bienes y rentas,";"2020-10-29 08:17:49";"Constancia de presentación de la &#147;Declaración Jurada de bienes y rentas, activos y pasivos&#148;Aclarar si debe ser especifica para esta licitacion o geenrica y desde que fecha sera vlaida";sbe;2020-11-03;"Constancia de presentación de la Declaración Jurada de bienes y rentas, activos y pasivos, deberán estar vigentes a la fecha y hora tope de presentación de ofertas o al inicio de la etapa competitiva para procesos de SBE."
