id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ZVLkQGyVYXZg3mM07iELNw%3D%3D;11;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo De chapa termoacustica 5cm pre pintada";290000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1740000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xfwJLKK8dptg3mM07iELNw%3D%3D;12;72101607-006;"Revoque de pared";"Revoque de paredes interior, ext. A una capa c/ hidrofugo ";45000;_NO_APLICA_;45.000000000000;_NO_APLICA_;2025000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eZxVYiGG3zJg3mM07iELNw%3D%3D;13;72101607-006;"Revoque de pared";"Revoque de mochetas ";45000;_NO_APLICA_;12.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W3B1%2Fdo%2FFjpg3mM07iELNw%3D%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Hº de  cascotes y carpeta.";57000;_NO_APLICA_;3.600000000000;_NO_APLICA_;205200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B5%2B1uRUTS19g3mM07iELNw%3D%3D;15;72131601-009;"Colocacion de pisos - contrapisos";"Piso ceramico antideslisante";134000;_NO_APLICA_;3.600000000000;_NO_APLICA_;482400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W6IReGVzOQdg3mM07iELNw%3D%3D;16;72131601-009;"Colocacion de pisos - contrapisos";"Guarda obra 0,40 cmt. Incluye contrapiso";150000;_NO_APLICA_;4.360000000000;_NO_APLICA_;654000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vQ7CwIhs8S1g3mM07iELNw%3D%3D;17;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo ceramico";25500;_NO_APLICA_;9.000000000000;_NO_APLICA_;229500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ymeqc9r2eSpg3mM07iELNw%3D%3D;18;72102602-999;"Desmontaje y/o Colocacion de balancin";"Ventanas tipo balancin 0.60x0.40";350000;_NO_APLICA_;0.480000000000;_NO_APLICA_;168000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rACybD%2FHaNFg3mM07iELNw%3D%3D;19;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Puerta metálica de 0,70 x 2,10  ";1850000;_NO_APLICA_;2.000000000000;_NO_APLICA_;3700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6ZEW37GKyVVg3mM07iELNw%3D%3D;20;72102401-002;"Servicio de pintura de paredes y murallas";"Pinturas De paredes al latex";35000;_NO_APLICA_;45.000000000000;_NO_APLICA_;1575000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BbuiTskNrshg3mM07iELNw%3D%3D;21;72102401-003;"Servicio de pintura de aberturas";"Pinturas De aberturas metálicas  con pintura sintética";40000;_NO_APLICA_;6.700000000000;_NO_APLICA_;268000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NsDe0lUvMdRg3mM07iELNw%3D%3D;22;72102508-003;"Revestimiento de azulejos";"Revestido de azulejos";120000;_NO_APLICA_;19.300000000000;_NO_APLICA_;2316000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
daxQLsZrQ09g3mM07iELNw%3D%3D;23;72131601-001;"Construccion e instalaciones electricas";"Instalacion electrica según planos";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L3CX9LzOYRBg3mM07iELNw%3D%3D;24;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos electricos";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Hr6TgCFc0Gtg3mM07iELNw%3D%3D;25;72131601-011;"Instalaciones sanitarias";"Instalación Sanitaria";5000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tOs0gHMW7W1g3mM07iELNw%3D%3D;26;72102303-003;"Construccion de camara septica";"Camara septica";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3RPpj3Aip2pg3mM07iELNw%3D%3D;27;72102303-002;"Construccion de pozo ciego";"Pozo Absorvente";3560000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3560000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zflWeKa5UFdg3mM07iELNw%3D%3D;28;72131601-013;"Limpieza de obra";"Limpieza final de obras";800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
