id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
IBnPTyKzPMRg3mM07iELNw%3D%3D;11;25172503-001;"Cubierta para maquinaria pesada";"CUBIERTAS 20.5X25 (PALACARGADORA) 12 TELAS";14879583;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wWRKRE%2Fz9k9g3mM07iELNw%3D%3D;12;25172502-007;"Camara para maquinas pesadas";"CAMARAS 20.5X25";1010200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2F%2FaJ1pqsFSlg3mM07iELNw%3D%3D;13;25172503-001;"Cubierta para maquinaria pesada";"CUBIERTAS 12.4X24 (TR AGRICOLA) 12 TELAS";3460933;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5LNbQZL%2B%2Fjxg3mM07iELNw%3D%3D;14;25172502-007;"Camara para maquinas pesadas";"CAMARAS 12.4X24";346130;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vhu24FyEN5pg3mM07iELNw%3D%3D;15;25172503-001;"Cubierta para maquinaria pesada";"CUBIERTAS 750X18 (GUIAS) 10 TELAS";1201633;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BDa4S88EHMFg3mM07iELNw%3D%3D;16;25172502-007;"Camara para maquinas pesadas";"CAMARAS 750X18";115083;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
r2p1hriePk1g3mM07iELNw%3D%3D;17;25172503-001;"Cubierta para maquinaria pesada";"CUBIERTAS 13.6X38 (TR AGRICOLA) 10 TELAS";6367000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
U8YmKjfYPcFg3mM07iELNw%3D%3D;18;25172502-007;"Camara para maquinas pesadas";"CAMARAS 13.6X38";550250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2DgUMJCSnmZg3mM07iELNw%3D%3D;19;25172502-007;"Camara para maquinas pesadas";"CUBIERTAS 18.4X38 (TR AGRICOLA)";8504645;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ePmqYd4FV7xg3mM07iELNw%3D%3D;20;25172503-001;"Cubierta para maquinaria pesada";"CAMARAS 18.4X38";803367;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TH5MxPqTJnBg3mM07iELNw%3D%3D;21;25172502-007;"Camara para maquinas pesadas";"CUBIERTAS 23.5X25 (PALA CARGADORA)";20177267;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FEgIHE47W0lg3mM07iELNw%3D%3D;22;25172503-001;"Cubierta para maquinaria pesada";"CAMARAS 23.5X25";1193600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vyI78Hut%2BTVg3mM07iELNw%3D%3D;23;25172502-007;"Camara para maquinas pesadas";"CUBIERTAS 14.9X28 (TRACTOR AGRICOLA)";4490083;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jIovdxQJ1bFg3mM07iELNw%3D%3D;24;25172503-001;"Cubierta para maquinaria pesada";"CAMARAS 14.9X28";443350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
buLzuR%2BHDIhg3mM07iELNw%3D%3D;25;25172502-007;"Camara para maquinas pesadas";"CUBIERTAS 10X16.5 (FRESADORA)";1783833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
