id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hSWB5fKLe%2Fxg3mM07iELNw%3D%3D;11;25172502-006;"Camara para camiones";"CAMARAS 1100X22";287467;_NO_APLICA_;1.000000000000;_NO_APLICA_;287467;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MQ%2BlAXV6LCRg3mM07iELNw%3D%3D;12;25172502-001;"Protector cubre camara";"PROTECTORES 1100X22";111700;_NO_APLICA_;1.000000000000;_NO_APLICA_;111700;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pXn%2FpYZ5mjNg3mM07iELNw%3D%3D;13;25172503-002;"Cubierta para camion";"CUBIERTAS 295/80 R22.5 (LISAS) (CAMION CISTERNA - REMOLCADOR) INDICE DE CARA: H";3367733;_NO_APLICA_;1.000000000000;_NO_APLICA_;3367733;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TeCNK9NkN19g3mM07iELNw%3D%3D;14;25172503-002;"Cubierta para camion";"CUBIERTAS 295/80 R22.5 (S/PANTANERA) CAMION CISTERNA - (REMOLCADOR) INDICE DE CARGA: H";3704317;_NO_APLICA_;1.000000000000;_NO_APLICA_;3704317;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Zt80C2vJlIxg3mM07iELNw%3D%3D;15;25172503-002;"Cubierta para camion";"CUBIERTAS 275/80R22.5 (LISAS) (CAMION VOLQUETE - CISTERNA AGUA) INDICE DE CARGA: H";2828750;_NO_APLICA_;1.000000000000;_NO_APLICA_;2828750;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9Tr09X15NvBg3mM07iELNw%3D%3D;16;25172503-002;"Cubierta para camion";"CUBIERTAS 275/80R 22.5 (S/PANTANERA) (CAMION VOLQUETE - CISTERNA AGUA) INDICE DE CARGA:H";3043267;_NO_APLICA_;1.000000000000;_NO_APLICA_;3043267;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t8Py87X%2F8jpg3mM07iELNw%3D%3D;17;25172503-002;"Cubierta para camion";"CUBIERTAS 275/70R 22.5 (S/PANTANERA) (CAMION VOLQUETE - CISTERNA AGUA) INDICE DE CARGA:H";2937603;_NO_APLICA_;1.000000000000;_NO_APLICA_;2937603;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fgXtIGMLdwRg3mM07iELNw%3D%3D;18;25172503-002;"Cubierta para camion";"PICOS P/RADIAL";47667;_NO_APLICA_;1.000000000000;_NO_APLICA_;47667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bnibv9P9s39g3mM07iELNw%3D%3D;19;25172503-002;"Cubierta para camion";"CUBIERTAS 12R22.5 (LISA) (CAMION VOLQUETE) INDICE DE CARGA: H";3370050;_NO_APLICA_;1.000000000000;_NO_APLICA_;3370050;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BqGWAVyK9eBg3mM07iELNw%3D%3D;20;25172503-002;"Cubierta para camion";"CUBIERTAS 12R22.5 (S/PANTANERA) (CAMION VOLQUETE) INDICE DE CARGA: H";4228428;_NO_APLICA_;1.000000000000;_NO_APLICA_;4228428;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Gv14FSl5pWJg3mM07iELNw%3D%3D;21;25172503-002;"Cubierta para camion";"CUBIERTAS 13R22.5 (S/PANTANERA) (CAMION GRUA) INDICE DE CARGA: H";4640780;_NO_APLICA_;1.000000000000;_NO_APLICA_;4640780;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
