slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
156785-ingemant-sa-1;CO-25006-10-19702;"2010-12-27 15:49:38.291907";156785;"Provisión y Montaje de Lineas de Fuerza en Zona de Tanques en Villa Elisa";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";382751357;PYG;Guaraníes;;"2010-12-27 15:49:38"
197039-ingemant-sa-7;LP-25006-11-21333;"2011-03-18 12:22:43.459036";197039;"ADQUISICION DE EQUIPOS, REPUESTOS Y SERVICIO DE MANTENIMIENTO PRE ZAFRA 2011 PLANTA MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";204781200;PYG;Guaraníes;;"2011-03-18 12:22:43"
205094-ingemant-sa-1;LP-25006-11-21554;"2011-03-22 16:08:22.31809";205094;"Reparación de Masas de Moliendas";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";672800000;PYG;Guaraníes;1;"2011-03-22 16:08:22"
217861-ingemant-sa-1;CD-12008-11-26018;"2011-05-31 09:34:30.151626";217861;"REPARACION DE CAÑERIAS DE VAPOR";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87905000;PYG;Guaraníes;;"2011-05-31 09:34:30"
210798-ingemant-sa-1;CO-25006-11-28458;"2011-06-29 12:23:01.686559";210798;"CONSTRUCCION DE INTALACIONES DE TRATAMIENTO Y PROCESAMIENTO DE AGUAS DE LAVADO DE CALDERA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";295000000;PYG;Guaraníes;1;"2011-06-29 12:23:02"
212606-ingemant-sa-2;CD-12007-11-29899;"2011-07-19 16:47:30.35528";212606;"Mantenimiento y reparaciones menores de instalaciones eléctricas y telefónicas";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2011-07-19 16:47:30"
213916-ingemant-sa-1;CO-12011-11-30558;"2011-07-27 14:46:31.243438";213916;"Provisión de maquinarias, equipos y herramientas para la instalación de una fabrica de miel en el departamento de cordillera - Localidad de Mbuyapey, instalada y puesta en marcha";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";430000000;PYG;Guaraníes;;"2011-07-27 14:46:31"
219917-ingemant-sa-3;LP-12007-11-31440;"2011-08-08 09:08:51.60123";219917;"CONSTRUCCION, REPARACION Y OBRAS EXTERIORES EN ESCUELAS DE LOS DEPARTAMENTOS DE SAN PEDRO Y CAAGUAZU ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3185000000;PYG;Guaraníes;1;"2011-08-08 09:08:52"
216874-ingemant-sa-1;CO-25006-11-39508;"2011-11-21 12:13:45.268507";216874;"ADQUISICION DE FERRETERIA PARA LA PLANTA INDUSTRIAL DE MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18466116;PYG;Guaraníes;;"2011-11-21 12:13:45"
207106-ingemant-sa-1;CD-12005-11-40481;"2011-11-29 09:00:18.217914";207106;"Adquisicion de Caños de Metal.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4996836;PYG;Guaraníes;;"2011-11-29 09:00:18"
224706-ingemant-sa-1;CD-25006-11-41561;"2011-12-02 11:30:46.471527";224706;"ADQUISICION DE REPUESTOS PARA TORRE DE ENFRIAMIENTO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36052000;PYG;Guaraníes;;"2011-12-02 11:30:46"
226523-ingemant-sa-1;CO-22001-11-43799;"2011-12-15 09:43:27";226523;"Construccion de Infraestructuras en el Colegio Nuestra Señora de Loreto";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";471520364;PYG;Guaraníes;;"2011-12-15 09:43:28"
226927-ingemant-sa-1;CO-22001-11-43845;"2011-12-15 11:06:54";226927;"Construccion de Baños DIferenciados en Instituciones Educativas";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";360304832;PYG;Guaraníes;;"2011-12-15 11:06:55"
226315-ingemant-sa-1;CO-22001-11-43936;"2011-12-15 14:44:02";226315;"Construccion de Aulas en el Departamento de Concepcion";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";488710867;PYG;Guaraníes;;"2011-12-15 14:44:02"
223728-ingemant-sa-18;LP-12013-11-44432;"2011-12-16 17:25:14";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2000000000;PYG;Guaraníes;;"2011-12-16 17:25:14"
236380-ingemant-sa-1;CO-25006-12-49473;"2012-04-23 14:23:50.575768";236380;"AMPLIACION DE TINGLADO DE PUENTE GRUA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";450600000;PYG;Guaraníes;;"2012-04-17 15:38:23"
218009-ingemant-sa-4;LP-27001-12-49856;"2012-04-30 12:40:52.048479";218009;"Mantenimiento Correctivo y Preventivo de Equipos de Acondicionadores de Aire , bebederos y heladeras";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2012-04-24 12:18:59"
230554-ingemant-sa-1;LP-12013-12-51301;"2012-05-28 12:35:45.341714";230554;"MANTENIENTO Y REPARACION DE PLANTA ASFALTICA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";520000000;PYG;Guaraníes;;"2012-05-24 10:33:05"
236486-ingemant-sa-13;LP-25006-12-52192;"2012-06-08 16:36:00.603814";236486;"ADQUISICION DE EQUIPOS Y REPUESTOS VARIOS PARA CALDERA, MOLINO Y DESTILERIA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";517134000;PYG;Guaraníes;;"2012-06-04 15:20:38"
236240-ingemant-sa-1;LP-25006-12-55633;"2012-07-27 12:21:22.694331";236240;"CONSTRUCCION DE ESTACION DE SERVICIO MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1869353443;PYG;Guaraníes;;"2012-07-23 14:37:30"
238086-ingemant-sa-1;CO-12011-12-63212;"2012-11-22 10:19:15.75563";238086;"Adquisicion de maquinarias para 3 (tres) fabricas de Petit Grain (movil) para Microempresarios de Diferentes Regiones de País";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";270011466;PYG;Guaraníes;;"2012-11-12 19:12:30"
245687-ingemant-sa-1;CD-12005-12-64082;"2012-11-29 16:38:34.852371";245687;"ADQUISICION DE MOTOBOMBAS, GENERADORES, MAQUINAS Y EQUIPOS INDUSTRIALES - AD REFERENDUM";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16352000;PYG;Guaraníes;;"2012-11-24 10:07:15"
237795-ingemant-sa-1;LP-22001-12-66351;"2012-12-14 15:10:59";237795;"Construcción de Obras en la Sede del Gobierno Departamental de Concepción";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";890620368;PYG;Guaraníes;;"2012-12-12 07:37:39"
238367-ingemant-sa-1;LP-25006-12-67476;"2012-12-21 16:27:02.6993";238367;"REPARACION DE MASAS MOLIENDAS - MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1720000000;PYG;Guaraníes;;"2012-12-20 16:57:23"
249189-ingemant-sa-11;LP-25006-13-71271;"2013-04-23 10:58:38.478432";249189;"REPUESTOS PARA MOLINO DE CAÑA DE AZUCAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";324255000;PYG;Guaraníes;;"2013-04-19 08:53:56"
262865-ingemant-sa-2;CO-22001-13-78315;"2013-09-30 17:26:40";262865;"Obras varias en la ciudad de Yby Yaú";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";197872941;PYG;Guaraníes;;"2013-09-26 16:53:09"
261365-ingemant-sa-2;LP-22013-13-79647;"2013-11-08 13:04:32.038526";261365;"CONSTRUCCCION DE EMPEDRADO ";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";847567362;PYG;Guaraníes;;"2013-11-06 10:14:53"
247717-ingemant-sa-6;LP-30151-13-80117;"2013-11-19 15:23:55.665258";247717;"CONSTRUCCIÓN DE AULAS, TECHOS, PISOS, BAÑOS Y CONSTRUCCIONES VARIAS EN DISTINTAS ESCUELAS Y COLEGIOS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83679150;PYG;Guaraníes;;"2013-11-14 14:38:18"
254768-ingemant-sa-1;LP-22015-13-81092;"2013-12-05 11:48:02.304781";254768;"CONSTRUCCION DE AULAS EN VARIAS ESCUELAS DEL DEPARTAMENTO";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";629471409;PYG;Guaraníes;;"2013-11-28 15:28:58"
258559-ingemant-sa-3;LP-22001-13-81709;"2013-12-11 16:12:58";258559;"Construcción de Aulas y Baños en Instituciones Educativas";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1167502537;PYG;Guaraníes;;"2013-12-06 08:16:23"
255662-ingemant-sa-1;LP-25005-13-83554;"2013-12-20 07:56:40.887054";255662;"CONSTRUCCIONES VARIAS PARA EL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";573397224;PYG;Guaraníes;;"2013-12-09 10:46:41"
255273-ingemant-sa-1;LP-30002-13-82166;"2013-12-17 10:00:45.059433";255273;"CONSTRUCCIÓN Y REPARACIÓN DE AULAS, BAÑOS EN INSTITUCIONES EDUCATIVAS";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";637372604;PYG;Guaraníes;;"2013-12-09 11:42:42"
249814-ingemant-sa-1;CO-12010-13-84143;"2013-12-24 09:34:32.688361";249814;"CONSTRUCCION DE UNIDAD ZONAL DE HORQUETA DEL SENACSA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";329496228;PYG;Guaraníes;;"2013-12-18 16:37:24"
267738-ingemant-sa-9;LP-25006-14-89166;"2014-06-24 11:07:44.205104";267738;"ADQUISICION DE REPUESTOS A MANUFACTURAR PARA SECTOR MOLIENDA PRE ZAFRA 2014 PLANTA MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";312000000;PYG;Guaraníes;;"2014-05-23 07:36:42"
269069-ingemant-sa-6;LP-25007-14-88309;"2014-06-04 17:42:23.322699";269069;"Adquisición de Rodillos para Cintas Transportadoras";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22356432;PYG;Guaraníes;;"2014-05-26 08:31:03"
267703-ingemant-sa-6;LP-25006-14-89075;"2014-06-23 10:34:20.521685";267703;"ADQUISICION DE REPUESTOS PARA MANTENIMIENTO PRE ZAFRA 2014 PLANTA MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70220800;PYG;Guaraníes;;"2014-05-28 09:17:07"
277432-ingemant-sa-1;CO-22001-14-90851;"2014-07-23 16:05:27.512055";277432;"Readecuación de jardín en la Sede del Gobierno Departamental de Concepción";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";398458182;PYG;Guaraníes;;"2014-07-14 10:15:28"
267740-ingemant-sa-6;LP-12003-14-92916;"2014-08-29 14:32:33";267740;"Construcción de Obras de Infraestructura para Comisarias";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1070918871;PYG;Guaraníes;;"2014-08-18 18:03:28"
277428-ingemant-sa-1;LP-25007-14-94039;"2014-09-23 14:59:34.017955";277428;"Reacondicionamiento Integral de Sistema de Extracción de Cemento";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";965000000;PYG;Guaraníes;1;"2014-09-05 14:58:12"
273647-ingemant-sa-1;CO-22015-14-94849;"2014-10-03 11:55:50.197142";273647;"CONSTRUCCION DE CANCHAS DE FUTBOL, BASQUETBOL PARA RECREACION";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199869516;PYG;Guaraníes;;"2014-09-17 14:46:44"
273358-ingemant-sa-3;LP-22001-14-98649;"2014-11-25 18:23:23";273358;"Construcción de Aulas y Baños para Instituciones Educativas";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";925117053;PYG;Guaraníes;;"2014-11-21 12:19:20"
