id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi5Pq7cxl1ul4YnmRhf7CGiYy3eBEAFL6KLFqiq40tQO383y4H%2BdANA;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000026;;257318703;257318703;PYG;Guaraníes;2014-10-20;113292
hXCfVb4CFmi5Pq7cxl1ul4YnmRhf7CGiYy3eBEAFL6LUduYW0tsMvCMIOM2cx%2BJ2;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000024;;16067178;16067178;PYG;Guaraníes;2014-10-15;113691
hXCfVb4CFmi5Pq7cxl1ul4YnmRhf7CGiYy3eBEAFL6Jn7E6lrcrPiAdNOFM4SDMv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000010;;231150365;231150365;PYG;Guaraníes;2014-09-22;98049
hXCfVb4CFmi5Pq7cxl1ul4YnmRhf7CGiYy3eBEAFL6Ji%2B77dAbfWtGRdD22J4Oob;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000021;;247217543;247217543;PYG;Guaraníes;2014-09-22;98393
hXCfVb4CFmi5Pq7cxl1ul4YnmRhf7CGiYy3eBEAFL6LQn9iq5Y1Yy9dzB8I%2FgrdF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000023;;257318703;257318703;PYG;Guaraníes;2014-09-22;98348
hXCfVb4CFmi5Pq7cxl1ul4YnmRhf7CGiYy3eBEAFL6IJQOVII8zVawFgqUiu1N6i;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000013;;247217543;247217543;PYG;Guaraníes;2014-08-22;84257
hXCfVb4CFmi5Pq7cxl1ul4YnmRhf7CGiYy3eBEAFL6KURQksctYDNJZlMai9FLsx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000016;;247217543;247217543;PYG;Guaraníes;2014-08-19;83695
hXCfVb4CFmi5Pq7cxl1ul4YnmRhf7CGiYy3eBEAFL6JTogt%2FnhqLlw0N7fIZBFNi;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000009;;257318703;257318703;PYG;Guaraníes;2014-08-06;80600
hXCfVb4CFmi5Pq7cxl1ul4YnmRhf7CGiYy3eBEAFL6JPr4RxAC%2FQjRcAQrTlJfp9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000007;;257318703;257318703;PYG;Guaraníes;2014-07-31;77391
hXCfVb4CFmi5Pq7cxl1ul4YnmRhf7CGiYy3eBEAFL6Iz5BfsbC1N6hnPfvQ8h5so;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000002;;257318703;257318703;PYG;Guaraníes;2014-06-11;52202
hXCfVb4CFmi5Pq7cxl1ul4YnmRhf7CGiYy3eBEAFL6LjY4bM74cB1ziH%2FX7ibbBs;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000033;;257318703;257318703;PYG;Guaraníes;2014-04-04;25959
hXCfVb4CFmi5Pq7cxl1ul4YnmRhf7CGiYy3eBEAFL6KxDUddfQsg1fFzBloDrFAR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000005;;257318703;257318703;PYG;Guaraníes;2014-03-25;18878
hXCfVb4CFmi5Pq7cxl1ul4YnmRhf7CGiYy3eBEAFL6K3%2FshZgQIDJpkx63Z07twg;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000026;;247217543;247217543;PYG;Guaraníes;2014-02-10;3274
hXCfVb4CFmi5Pq7cxl1ul4YnmRhf7CGiYy3eBEAFL6KY18jUUNrdYQfUJ0mPbTB7;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000004;;203554390;203554390;PYG;Guaraníes;2014-01-14;160656
hXCfVb4CFmi5Pq7cxl1ul4YnmRhf7CGiYy3eBEAFL6KxMcu43PPQHnSckt3pWgl1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000019;;247217543;247217543;PYG;Guaraníes;2013-12-04;135742
hXCfVb4CFmi5Pq7cxl1ul4YnmRhf7CGiYy3eBEAFL6JV9EcqdMIj0JzPyMT%2Fx72Q;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000023;;247217543;247217543;PYG;Guaraníes;2013-12-04;135732
hXCfVb4CFmi5Pq7cxl1ul4YnmRhf7CGiYy3eBEAFL6J78m44ls1AT2e63twwmUEB;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000020;;257318703;257318703;PYG;Guaraníes;2013-12-03;135737
hXCfVb4CFmi5Pq7cxl1ul4YnmRhf7CGiYy3eBEAFL6IbJlPh1KWdx9wmX6Grq9NC;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000021;;257318703;257318703;PYG;Guaraníes;2013-12-03;135739
hXCfVb4CFmi5Pq7cxl1ul4YnmRhf7CGiYy3eBEAFL6KxDUddfQsg1ayPOUVSxAgp;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000005;;225936239;225936239;PYG;Guaraníes;2013-11-05;124438
hXCfVb4CFmi5Pq7cxl1ul4YnmRhf7CGiYy3eBEAFL6Kg9n%2FA51p7ZRGAvbX0nx9n;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000006;;230114444;230114444;PYG;Guaraníes;2013-10-17;112739
hXCfVb4CFmi5Pq7cxl1ul4YnmRhf7CGiYy3eBEAFL6IJRYuNMFjH6pgnYvI05UbK;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000010;;257318703;257318703;PYG;Guaraníes;2013-10-17;113675
hXCfVb4CFmi5Pq7cxl1ul4YnmRhf7CGiYy3eBEAFL6ILh5yJ1ZyY5j45BRwsAFif;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000001;;762564355;762564355;PYG;Guaraníes;2013-03-19;22222
