id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ZVgc5%2B2vP6c%3D;17;40101701-995;"Contactor para acondicionador de aire";"Contactor de 75 KW";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
slj8H0GfEhw%3D;18;40101701-995;"Contactor para acondicionador de aire";"Contactor para 10 A - 110 V";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7v96%2BYo49wo%3D;19;40101701-990;"Aire acondicionado de precision";"Control universal para aire acondicionado tipo Split";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WEZupexQ9Ow%3D;20;40101701-999;"Correa para acondicionador de aire";"Correa A 19";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uqJJEOFIjTk%3D;21;40101701-999;"Correa para acondicionador de aire";"Correa A 22";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PEhZABfE2i0%3D;22;40101701-999;"Correa para acondicionador de aire";"Correa A 35";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xweXHhd0kMk%3D;23;40101701-999;"Correa para acondicionador de aire";"Correa A 42";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T%2BhkqAGMwYM%3D;24;40101701-999;"Correa para acondicionador de aire";"Correa A 46";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tFIUJAH5PIk%3D;25;40101701-999;"Correa para acondicionador de aire";"Correa A 48";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CJ3pOCfgUqE%3D;26;40101701-999;"Correa para acondicionador de aire";"Correa A 52";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qd3sy58Oe2Q%3D;27;40101701-999;"Correa para acondicionador de aire";"Correa A 65";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bwBfl4vhSJE%3D;28;40101701-999;"Correa para acondicionador de aire";"Correa A 70";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3GRB1O5B%2FhE%3D;29;40101701-999;"Correa para acondicionador de aire";"Correa A 76";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
APV0c5qiIlc%3D;30;40101701-999;"Correa para acondicionador de aire";"Correa B 162";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WJTJlBtxo5c%3D;31;40101701-999;"Correa para acondicionador de aire";"Correa B 38";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H9Lga85x6m8%3D;32;40101701-999;"Correa para acondicionador de aire";"Correa B 65";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uY7jOcuCVrE%3D;33;40101701-999;"Correa para acondicionador de aire";"Correa B 71";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UKyn6dxebHY%3D;34;40101701-999;"Correa para acondicionador de aire";"Correa B 75";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sk9vAvcjWhU%3D;35;40101701-999;"Correa para acondicionador de aire";"Correa B 81";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GcVILXhWWmM%3D;36;23171603-001;"Cortador de caño";"Corta caño al frio para cobre de 3/4";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K1FPWeXCcJs%3D;37;40101701-992;"Calefactor de carter";"Detergente ecológico para serpentinas de cobre y aluminio";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qSy7PKOaOiA%3D;38;40101701-018;"Sensor para aire acondicionado";"Equipo electrónico sensor y detector de fuga de gas freón";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gk%2F9QG8UNcg%3D;39;40101701-005;"Turbina del motoventilador ";"Extractor de Polea mecánico de 200 MM para uso pesado";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pd5Z7HdobSg%3D;40;40101701-005;"Turbina del motoventilador ";"Extractor de Polea mecánico de 250 MM para uso pesado";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oQm00v70vrI%3D;41;40101701-005;"Turbina del motoventilador ";"Extractor de Polea mecánico de 350 MM para uso pesado";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Qg1nuAnLqpU%3D;42;40101701-017;"Filtro soldable para aire acondicionado";"Filtro de cobre con capilar para heladera de 1/4 X 100";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
atmKJP8NsPA%3D;43;40101701-017;"Filtro soldable para aire acondicionado";"Filtro de cobre con capilar para heladera de 1/4 x 120";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O7vVGQqtpsE%3D;44;42151601-005;"Lubricante - Alta Rotacion";"Grasa para RULEMANES en KGS";_NO_APLICA_;_NO_APLICA_;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fhzp5VlhP6k%3D;45;40142007-001;"Manguera para aire comprimido";"Juego de Mangueras y manómetros para Soldadura Autógena (5m)";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2Iaj5oCwdLs%3D;46;23171541-001;"Juego de pico para soldadura";"Juego de pico profesional para soldadura autógena";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RmO12y63MR8%3D;47;40142327-001;"Junta de goma para tuberia";"Junta TIPO CLINGERIT de 0,8 MM2 en M2";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CnMOIGmcDoc%3D;48;40101701-010;"Llave de 1/2 vuelta ";"Llave de servicio Alta y Baja para Split de 12.000 BTU";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4qJeFrlZ8sU%3D;49;40101701-010;"Llave de 1/2 vuelta ";"Llave de servicio Alta y Baja para Split de 18.000 BTU";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4FKEpnezyLY%3D;50;40101701-010;"Llave de 1/2 vuelta ";"Llave de servicio Alta y Baja para Split de 24.000 BTU";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h2k%2Fp2YBWVk%3D;51;40101701-010;"Llave de 1/2 vuelta ";"Llave de servicio Alta y Baja para Split de 36.000 BTU";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rGIlaXqK4bE%3D;52;40101701-010;"Llave de 1/2 vuelta ";"Llave de servicio Alta y Baja para Split de 48.000 BTU";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q%2BNHe8Ohaw8%3D;53;40101701-010;"Llave de 1/2 vuelta ";"Llave de servicio Alta y Baja para Split de 60.000 BTU";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iuoDFIGIyD0%3D;54;40142007-001;"Manguera para aire comprimido";"Manguera de goma para presión de agua de 1";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EQiaASL%2BDgo%3D;55;40101701-9998;"Unidad de tratamiento de aire";"Protector Guarda Motor  de 10 hp";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7ksM3shTAfU%3D;56;40101701-9998;"Unidad de tratamiento de aire";"Protector Guarda Motor  de 15 hp";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uAA3ybmBkCY%3D;57;40101701-993;"Rele de Proteccion";"Relé térmico (Guarda Motor)  6-10 A";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EnzahcOLBgE%3D;58;40101701-993;"Rele de Proteccion";"Rele termico (GuardaMotor) 1 - 1,6 A";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9slDY%2BSYL%2Bo%3D;59;40101701-993;"Rele de Proteccion";"Relé termico 40-50 A";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u%2BxcjI4gHnA%3D;60;40101701-993;"Rele de Proteccion";"Relé térmico 63-90 A";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tcb5meOTbOk%3D;61;31211803-002;"Removedor de oxido";"Removedor tipo Loctite en frasco de 250 ml";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CKx4Pxm8828%3D;62;40101701-998;"Acople para acondicionador de aire";"Rubatex para aislación de cañerías de cobre de 1/4";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tWgAlN7Ufkc%3D;63;40101701-998;"Acople para acondicionador de aire";"RubaTex para aislacion de caño de cobre de 1/2";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ofJOWPhMYq8%3D;64;40101701-018;"Sensor para aire acondicionado";"Sensor de plaqueta electronica de temperatura ambiente.";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wPPT4svlG%2FE%3D;65;40101701-012;"Termostato para acondicionador de aire";"Termómetro con bulbo de 0 a 100  °C con esfera de 4";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
