id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
EGxYDjLrUUs%3D;11;39121207-001;"Cano de plastico ";"Caño de cobre de 28 mm x 5 mts.";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UrpHtP44v1I%3D;12;39121207-001;"Cano de plastico ";"Caño de cobre de 22 mm  x 5 mts";_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q3aoItWm8gg%3D;13;39121207-001;"Cano de plastico ";"Caño PVC soldable para presión de 20 mm x 6mts";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1%2BQRbRcUnSQ%3D;14;40141705-002;"Cano de plastico ";"Caño de plástico PVC roscable de 3/4 x 6 m";_NO_APLICA_;_NO_APLICA_;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
41lboOI6umk%3D;15;31201519-001;"Cinta para plomeria";"Cinta teflón de 18 mm x 25 m";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nHTfMOJ0udU%3D;16;40142604-001;"Codo de plastico";"Codo de 90º x 15 mm de cobre";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9a9uxrNNrdc%3D;17;40142320-005;"Unión en T galvanizado";"Conector macho de 54 mm x 2";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lULoNz71uQQ%3D;18;30181511-010;"Sifon tipo t";"Caja sifonada de 150 x 50 mm c/ rejilla PVC 15x15 cm";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LuDWotifCRE%3D;19;32101620-001;"Kit de repuesto para circuito integrado";"Kit de Repuesto para válvula de descarga de Mingitorio";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dPjRvjbtTgw%3D;20;32101620-001;"Kit de repuesto para circuito integrado";"Repuesto pistón válvula descarga";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L4bDLOzwHAY%3D;21;30181511-010;"Sifon tipo t";"Sifón p/lavatorio de plástico cromado";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rBxrtDHSLv8%3D;22;47131815-002;"Solucion limpiadora para tubo";"Solución limpiadora para PVC en frascos de 200 CC";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CdbtQ%2FXiCp4%3D;23;47121808-001;"Sopapa para cañeria";"Sopapeador de goma  grande p/ inodoro";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KbjT6hPuSH8%3D;24;40141702-006;"Pedal para canilla";"Llave de paso de presión de ½ c/ campana y cabeza cromada";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
