id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
27913;14;"CONSULTAS INSTALACIONES ELÉCTRICAS";"2017-03-22 15:16:42";"-En planos eléctricos se habla de un trafo de 500 kva y en las especificaciones de uno de 630 kva pedestal, favor definir el kva,Confirmar si el generador debe contar con cabina de insonorización o no. ";sbe;2017-04-07;"Respuesta 1: Respetar los planos Ejecutivos donde se especifica un transformador de 500 kva. El generador sí debe contar con cabina de insonorización. Ajustarse a la Adenda 4 de fecha 07 de abril de 2017."
27914;15;"CONSULTAS INSTALACIONES SANITARIAS";"2017-03-22 15:24:29";"- La cantidad de artefactos y griferías no coincide con los planos, existen más cantidad de los mismos.
- ¿Los ítems 341 al 346, 408 al 413, 462 al 466, corresponden a colocación de artefactos?¿Bocas de desague de los mismos? o a que corresponde.
- ¿ Dentro de la planilla aparece repetidamente "" Construcción de desague pluvial 416,468,483,495,498,505,511,542,543, ¿a qué corresponde?
";sbe;2017-03-23;"Respuesta: Se ha corregido la carga de los ítems en el sistema, favor verificar. Asimismo, se puede cotejar con la Adenda 3 de fecha 23 de marzo de 2017."
27915;16;"CONSULTAS INSTALACIONES SANITARIAS";"2017-03-22 15:32:15";"- ¿Dentro de la planilla se repite los caños, accesorios, etc. variando las cantidades, a que corresponde cada uno?¿ Dónde se agregaría la mano de obra? Favor poner los subtítulos correspondientes a cada instalación para saber a qué corresponde.
- En la planilla se contempla la instalación de agua corriente (desde qué ítem hasta que ítem?),desagüe cloacal (¿desde qué ítem hasta qué ítem?) desagüe pluvial (¿desde qué ítem hasta qué ítem?), instalación para chorros de agua (¿ desde qué ítem hasta qué ítem?), etc? Favor especificar cuál es cada instalación, seria desde e ítem 183 al 43, ya que debemos considerar la ano de obra en cada uno.";sbe;2017-03-23;"Respuesta: Se ha corregido la carga de los ítems en el sistema, favor verificar. Asimismo, se puede cotejar con la Adenda 3 de fecha 23 de marzo de 2017."
27996;17;"INSTALACIONES SANITARIAS";"2017-04-03 15:17:10";"Se solicita discriminar en planilla los m3 del memorial y del Auditorio aparte,ya que la estructura es postensada y tiene un costo distinto al hormigón tradicional de los otros bloques. Poner los m3 por bloque para poder verificar las cantidades y diferenciar los precios";sbe;2017-04-20;"Respuesta: Ajustarse al PBC. Para la discriminación de los m3 de la estructura postensada de la tradicional ver detalles de encofrados y detalles del hormigón armado que se encuentran en los planos. Para la definicion del precio el oferente podría optar por realizar un promedio."
27997;18;"INSTALACIONES SANITARIAS";"2017-04-03 15:21:48";"La cantidad de registros cloacales que en total según planilla del ítem 216 al 218 suman 86 registros cloacales es incorrecta, en total en plano son solo 18 registros, luego vuelven a figurar en los items 52 y 253, 16 registros más que no corresponden. Tampoco figuran en el plano las medidas de cada uno. Diferenciar en plano la simbología de registros con la de rejillas sifonadas";sbe;2017-04-20;"Respuesta 1: Ajustarse a la Adenda 5 de fecha 20 de abril de 2017 y a la carga de ítems corregida en el SICP.
Respuesta 2: Ver detalle YB_INS_CLO_R00_003
Respuesta 3: Están diferenciadas en los planos."
27998;19;"CONSULTAS VARIAS";"2017-04-03 15:25:17";"- Solicitamos especificaciones o un desglose del ítem 485 para poder cotizarlo.

- Para las aberturas de cristal templado solo dice ""Colocación"", definir si incluye la provisión.";sbe;2017-04-20;"Respuesta 1: Ajustarse a la Adenda 5 de fecha 20 de abril de 2017.
Respuesta 2: El costo debe incluir la provisión y colocación. La frase ""colocación de vidrios"" estira del nombre asignado al Código de Catálogo, pero el oferente debe cotizar el precio incluyendo la provisión y colocación."
27999;20;"CONSULTAS VARIAS";"2017-04-03 15:30:41";"- El ítem 660 de LOSAS Y VIGAS DE H° FCK 240 KG/CM2 a que sector corresponde?

- 5.	ACLARAR el fck para la estructura, en especificaciones se menciona que todo debe ser FCK:300 Kg/cm2 menos los pilotes, y en planilla la estructura de la Biblioteca, Techo Circulación, Rampas de hormigón se especifican como FCK:240 Kg/cm2. Definir si se mantiene como esta en planilla (todo en FCK 240 Kg/cm2 menos el titulo estructura resistente) o como dicen las especificaciones técnicas (Todo en FCK:300 Kg/cm2 menos la fundación).";sbe;2017-04-20;"Respuesta 1: Corresponde al sector indicado en planos donde se demuele parcialmente la losa existente y que estuvo sometida a la acción de la alta temperatura. La misma se vuelve a construir de acuerdo al plano de estructura provisto.
Respuesta 2: Las resistencias específicas del hormigón deben ser cotizadas de acuerdo a lo indicado en los planos de estructuras correspondientes a cada elemento. Ajustarse a Adenda 5 de fecha 20 de abril de 2017 y a la carga corregida de ítems en el SICP."
28000;21;ABERTURAS;"2017-04-03 15:40:11";"- Para las aberturas de Cristal Templado, definir qué plano sirve, YB_DET_AB_R00_081? YB_DET_AB_R00_082? YB_DET_AB_R00_083? YB_DET_AB_R00_084? Las cantidades no corresponden con los detalles del plano.
Los precios referenciales no corresponden con el tamaño de las aberturas, son muy bajos. 
";sbe;2017-04-20;"Respuesta 1: Sirven:YB_DET_AB_082, YB_DET_AB_083, YB_DET_AB_084.
Respuesta 2: Utilizar cantidades según plano de carpinterías, carga de ítems corregida en el SICP y Adenda 5 de fecha 20 de abril de 2017.
Respuesta 3: Los precios establecidos son referenciales en base al Proyecto Ejecutivo elaborado"
28001;22;"CONSULTA DE ABERTURAS";"2017-04-03 15:45:16";"- En planilla no se encuentran las aberturas VV01, VV02, VV03, VV04, VV05, VV06, VV07.
- En planilla solo pide cotizar escalera principal, cual seria? Las demás escaleras no se cotizan?
";sbe;2017-04-20;"Respuesta 1: Ajustarse a la Adenda 5 de fecha 20 de abril de 2017 y a la carga corregida de ítems en el SICP. 
Respuesta 2: Se refiere a la Escalera principal metálica. Las demás escaleras se cotizan en el rubro escaleras de hormigón.
"
28002;23;"CONSULTAS VARIAS";"2017-04-03 15:48:19";"1- No se encuentran ubicados en plano los items 639 y 640, Ventilador Tipo EB-250 o similar y Ventilador Tipo EDM-160 o similar.

2- ¿A qué nivel de atenuación deben llegar los atenuador de ruido TROX, del ítem 633?

3- En las aberturas metálicas, no se incluyen las aberturas PME17, PME18, PME19, PME20, RME01?";sbe;2017-04-20;"Respuesta 1: Están indicados en el plano YB_INS_AC_R00_001
Respuesta 2: La atenuación o silenciador de sonoro de Trox debe estar por debajo de 45 dB a una distancia de 2 metros.
Respuesta 3: Ajustarse a la Adenda 5 de fecha 20 de abril de 2017 y a la carga corregida de ítems en el SICP."
