id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
kqy4YqoDSiU%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";8
3a47ubWGltA%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";6
H6Q6FU4dB9U%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";2.7
Q9HWN8j5GRM%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";3
R4lIHrvjteA%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";27
JWqv5urB1bo%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";10
ImPHhHhwHs8%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
XvDTPoAGgrU%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";27
0PzfonWgwng%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";26.3
ynFjCdAqgJs%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";4.9
WtaWMJZ1gqo%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";47.65
tLJVNNqUA8c%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
BDdBEIUXaYo%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
L%2FDdLedjgv4%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";3
oGhleGdAUOc%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";2
TEU6UIjrfcI%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";3
8i0TCUn0AU8%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";2
nYyhiFo4q%2F4%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";2
UNffzuOmi7s%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";17.3
AIr4xgsoyAA%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
fL42Qg3Ca2g%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";2
PICt0ycVPdE%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1.8
R0Vc99mcQkM%3D;42191703;"Salidas de gas medico y accesorios";"Salidas de gas medico y accesorios";135
8gEAl2u7Drg%3D;42191703;"Salidas de gas medico y accesorios";"Salidas de gas medico y accesorios";6
yRI5UVymAqs%3D;42191703;"Salidas de gas medico y accesorios";"Salidas de gas medico y accesorios";12
8G3hc7zuU0U%3D;42191703;"Salidas de gas medico y accesorios";"Salidas de gas medico y accesorios";4
KwaW3NifmxY%3D;42191703;"Salidas de gas medico y accesorios";"Salidas de gas medico y accesorios";10
f7uyeyZ4z2k%3D;42191703;"Salidas de gas medico y accesorios";"Salidas de gas medico y accesorios";12
sMGekBFRLC0%3D;42191703;"Salidas de gas medico y accesorios";"Salidas de gas medico y accesorios";4
j4eK0%2BQp3TQ%3D;42191703;"Salidas de gas medico y accesorios";"Salidas de gas medico y accesorios";20
oTVqGT2PEGs%3D;42191703;"Salidas de gas medico y accesorios";"Salidas de gas medico y accesorios";2
d5FTK0buTj0%3D;42191703;"Salidas de gas medico y accesorios";"Salidas de gas medico y accesorios";550
7q%2FYcIVJ%2FrI%3D;42191703;"Salidas de gas medico y accesorios";"Salidas de gas medico y accesorios";2
WIlOKtsATV0%3D;42191703;"Salidas de gas medico y accesorios";"Salidas de gas medico y accesorios";12
on3RpY4Kpbg%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";43.8
ztoJZwfoHps%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";37.8
Jr5UKfy3uKQ%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";23.8
dYkTKXiljn4%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";103.2
%2FmwAL%2FB9Wk4%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";124.38
ymtlS%2BRngN0%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";3
