id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO4V1%2FoVyBC%2FiGtz%2BSWhsbmzGTuvsEUP0WTjZUdMSzBMhWaeCtQj%2BDR4;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";320185;"LC Nº 20/2016 ""Locación de Inmueble determinado para el Juzgado de 1ra Instancia de la Ciudad de Mallorquín""";001-001-0000375;14648338;4200000;4070182;PYG;Guaraníes;2021-12-30;
g0bnmYi%2FkO4V1%2FoVyBC%2FiGtz%2BSWhsbmzGTuvsEUP0WT3azAj%2BmvVx%2B7Prt%2BQcpqU;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";320185;"LC Nº 20/2016 ""Locación de Inmueble determinado para el Juzgado de 1ra Instancia de la Ciudad de Mallorquín""";001-001-0000373;14648338;4200000;4070182;PYG;Guaraníes;2021-11-26;
g0bnmYi%2FkO4V1%2FoVyBC%2FiGtz%2BSWhsbmzGTuvsEUP0WQHHR04h01o5xYWY0F6wBbp;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";320185;"LC Nº 20/2016 ""Locación de Inmueble determinado para el Juzgado de 1ra Instancia de la Ciudad de Mallorquín""";001-001-0000370;14648338;4200000;4070182;PYG;Guaraníes;2021-10-15;
g0bnmYi%2FkO4V1%2FoVyBC%2FiGtz%2BSWhsbmzGTuvsEUP0WR1XpqgFeiJcGM%2FGDX3XYqx;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";320185;"LC Nº 20/2016 ""Locación de Inmueble determinado para el Juzgado de 1ra Instancia de la Ciudad de Mallorquín""";001-001-0000365;14648338;4200000;4070182;PYG;Guaraníes;2021-09-13;
g0bnmYi%2FkO4V1%2FoVyBC%2FiGtz%2BSWhsbmzGTuvsEUP0WTuF0hWKaZsAsi1FQcqCtyY;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";320185;"LC Nº 20/2016 ""Locación de Inmueble determinado para el Juzgado de 1ra Instancia de la Ciudad de Mallorquín""";001-001-0000364;14648338;4200000;4070182;PYG;Guaraníes;2021-08-05;
g0bnmYi%2FkO4V1%2FoVyBC%2FiGtz%2BSWhsbmzGTuvsEUP0WR8j%2FNNevbDf5S8Np6toaUN;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";320185;"LC Nº 20/2016 ""Locación de Inmueble determinado para el Juzgado de 1ra Instancia de la Ciudad de Mallorquín""";001-001-0000360;14648338;4200000;4070182;PYG;Guaraníes;2021-07-20;
g0bnmYi%2FkO4V1%2FoVyBC%2FiGtz%2BSWhsbmzGTuvsEUP0WT7GsGtAzTFDvrzgcr7AHjK;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";320185;"LC Nº 20/2016 ""Locación de Inmueble determinado para el Juzgado de 1ra Instancia de la Ciudad de Mallorquín""";001-001-0000356;14648338;4200000;4070182;PYG;Guaraníes;2021-06-18;
g0bnmYi%2FkO4V1%2FoVyBC%2FiGtz%2BSWhsbmzGTuvsEUP0WTMCnHrooq3d8bFBcTrHxsq;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";320185;"LC Nº 20/2016 ""Locación de Inmueble determinado para el Juzgado de 1ra Instancia de la Ciudad de Mallorquín""";001-001-0000352;14648338;4200000;4070182;PYG;Guaraníes;2021-06-15;
g0bnmYi%2FkO4V1%2FoVyBC%2FiGtz%2BSWhsbmzGTuvsEUP0WSVeqMUwE34HBRn9VA4k7qh;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";320185;"LC Nº 20/2016 ""Locación de Inmueble determinado para el Juzgado de 1ra Instancia de la Ciudad de Mallorquín""";001-001-0000353;14648338;4200000;4070182;PYG;Guaraníes;2021-06-15;
g0bnmYi%2FkO4V1%2FoVyBC%2FiGtz%2BSWhsbmzGTuvsEUP0WTspp0%2F1NOPmJgRLOMOISVZ;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";320185;"LC Nº 20/2016 ""Locación de Inmueble determinado para el Juzgado de 1ra Instancia de la Ciudad de Mallorquín""";001-001-0000354;14648338;4200000;4070182;PYG;Guaraníes;2021-06-15;
g0bnmYi%2FkO4V1%2FoVyBC%2FiGtz%2BSWhsbmzGTuvsEUP0WSVLeoHrcmIx2DPMyJX46lQ;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";320185;"LC Nº 20/2016 ""Locación de Inmueble determinado para el Juzgado de 1ra Instancia de la Ciudad de Mallorquín""";001-001-0000322;14015075;4200000;3956095;PYG;Guaraníes;2021-02-24;
g0bnmYi%2FkO4V1%2FoVyBC%2FiGtz%2BSWhsbmzGTuvsEUP0WSk7S2BFnmE47HUNadjXbWm;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";320185;"LC Nº 20/2016 ""Locación de Inmueble determinado para el Juzgado de 1ra Instancia de la Ciudad de Mallorquín""";001-001-0000321;14015075;4200000;3956095;PYG;Guaraníes;2021-02-18;
g0bnmYi%2FkO4V1%2FoVyBC%2FiGtz%2BSWhsbmzGTuvsEUP0WRBz2BI7ydG0kk9oigtB0DS;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";320185;"LC Nº 20/2016 ""Locación de Inmueble determinado para el Juzgado de 1ra Instancia de la Ciudad de Mallorquín""";001-001-0000318;14015075;4200000;3956095;PYG;Guaraníes;2021-02-16;
