id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
MkPqB4bXMs0%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";4
W0GulqijZws%3D;56101504;Sillas;Sillas;17
oIPw4Rc5gfk%3D;56101504;Sillas;Sillas;30
HnFrvcSsxL0%3D;56101504;Sillas;Sillas;40
CWrgbZaZHkM%3D;56101504;Sillas;Sillas;46
7m%2FIxHaRN7o%3D;56101504;Sillas;Sillas;15
nlvhrlXaNk4%3D;56101504;Sillas;Sillas;10
KpkCWen1%2Fok%3D;56101504;Sillas;Sillas;24
oy6Bfm1qCnA%3D;56101502;Sofas;Sofas;3
Wi6C3WnHLKk%3D;56121504;"Taburetes de aula";"Taburetes de aula";2
e%2B30vl9N4LM%3D;52161505;Televisores;Televisores;3
vcexknYQ8Sk%3D;52161505;Televisores;Televisores;1
OCESDc8vmzo%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";20
qO63ormVJ4A%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";3
umgYDt8IEsk%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";7
