id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
22906;11;"Pliego de Bases y Condiciones - Condiciones Contractuales";"2021-02-18 08:59:22";"7. Formas y condiciones de pago – Condiciones Contractuales
Según la Adenda Nº 1, dice que para los bienes No proveídos desde el territorio Nacional (a ser importados), se pagará el ochenta y nueve coma cinco por ciento (89,5%) del valor total contra presentación de los documentos de embarques y que el diez por ciento (10%) se pagará contra presentación del certificado de recepción provisional emitido por la contratante acompañado de la solicitud de pago. 
Consulta: ¿Cuánto tiempo puede transcurrir hasta que la convocante realice el pago final, luego de haber presentado el certificado de recepción provisional acompañado de la solicitud de pago? ¿Qué pasará en caso de que la ANDE se retrase más del tiempo establecido? Actualmente los oferentes no tenemos garantías de los tiempos de respuesta de la ANDE y por lo tanto los precios de venta deben ser más elevados, ya que transcurre demasiado tiempo incierto desde la entrega de los bienes hasta que la convocante realice el pago final de los productos a los fabricantes que han cumplido con todas sus obligaciones.";publico;2021-02-26;"Al respecto, sírvanse considerar para la presentación de sus ofertas lo establecido en las Condiciones Contractuales del Pliego de Bases y Condiciones cuya copia obra en su poder."
22901;12;"Experiencia y Capacidad técnica";"2021-02-18 08:59:24";"En el punto 8. Experiencia Requerida dice: Demostrar la experiencia en la fabricación y/o provisión de los bienes objetos de la presente licitación u otro de superiores características técnicas, en cuanto a nivel de tensión, corriente nominal, poder de corte nominal mínimo; “con facturaciones de venta, recepciones finales, certificados o constancias escritas” donde se acrediten las cantidades de los bienes suministrados por un valor mínimo equivalente al veinte por ciento (20%) de la cantidad total ofertada en la presente licitación. Luego en el 8.1 dice que los requisitos documentales para evaluar el presente criterio son copias de facturaciones y/o recepciones finales que avalen la experiencia requerida. Consulta: El punto 8 permite también presentar certificados o constancias escritas pero el punto 8.1 se limita a evaluar facturaciones y/o recepciones finales. ¿Qué pasará si un oferente presenta certificados o constancias escritas? Será válido de acuerdo al punto 8? ¿O no será válido ya que no se indica en el punto 8.1?";publico;2021-02-26;"Al respecto, sírvanse considerar para la elaboración de su oferta, que serán aceptadas las documentaciones indicadas en el Punto 8 ""con facturaciones de venta, recepciones finales, certificados o constancias escritas""."
22979;13;Muestras;"2021-02-18 15:59:33";"Consultamos a la convocante si solo requerirá la presentación de muestras para el ítem número 6 de la presente licitación. Esto debido a que en ninguna de las demás especificaciones técnicas de los otros ítems se menciona la presentación de muestras.
En este sentido, solicitamos amablemente, además de aclarar este punto, excluir¬ el requerimiento de muestras, debido a la discrepancia existente entre el ítem 15 del PBC “Muestras” y las Especificaciones Técnicas.";publico;2021-02-26;"La presentación de muestras es de carácter obligatorio para todos los ítems requeridos en el presente llamado a Licitación (ítem 1 al ítem 6), de modo que pueda ser verificado en la etapa de análisis de cumplimiento técnico, siendo así la muestra debe ajustarse sin excepción a los requerimientos establecidos en las Especificaciones Técnicas.

"
22980;14;"Muestreo y aceptación, ítem 4";"2021-02-18 16:04:19";"Podrían indicar y/o publicar cual sería la tabla número 6 de la norma NBR 5032 a ser tenida en cuenta para los ensayos de recepción. Esto a fin de aclarar a todos los oferentes el mismo criterio y no prestar a ambigüedades.";publico;2021-02-26;"Con relación a la tabla mencionada, la misma es aplicada en la etapa de recepción, siendo este un proceso dentro de un contrato firmado posterior a la etapa de adjudicación (no rigen para la ejecución de Ensayos de Tipo). Cabe indicar que como fabricante de aisladores mínimamente se deben disponer de las normas que rigen para la fabricación del Bien solicitado. "
22981;15;"Experiencia requerida";"2021-02-18 16:06:31";"Podrían aclarar si a fin de demostrar la experiencia de los proveedores el criterio a tener en cuenta por la convocante es contabilizar la experiencia de al menos un valor del 20% de las cantidades de bienes a ser suministrado en cada lote, o se refiere al 20% del valor total ofertada por el oferente en cada lote.";publico;2021-02-26;"Al respecto, sírvanse considerar para la presentación de sus ofertas, un valor mínimo equivalente al 20% de la cantidad total ofertada de los bienes en cada lote."
22982;16;"Plan de entrega";"2021-02-18 16:09:08";"Debido a los procesos de fabricación, ensayos en fábrica y transporte de los bienes hasta el territorio paraguayo, solicitamos que los plazos del plan de entrega de bienes sean extendidos por un periodo de treinta días corridos a cada etapa. Primera entrega que pase a 120 días y la segunda entrega a los 150 días. Las cantidades de esta compra son elevadas y amerita un proceso de fabricación más extendido. Sumado a esto, debemos tener bien en cuenta la situación actual que nos encontramos afrontando debido a la pandemia, que, en mayor o menor grado, afectan directamente a los procesos de importación. Quedamos atentos a su apreciación.";publico;2021-02-26;"Al respecto, favor ajustarse a los Plazos establecidos en el SICP."
22911;17;"Pliego de Bases y Condiciones - Condiciones Contractuales";"2021-02-19 10:24:36";"Condiciones Contractuales 22. Detalles de los documentos de embarque:
Dice que: El proveedor enviará vía correo electrónico a la contratante 1 juego de copias simples de los documentos solicitados diez (10) días antes de la fecha del embarque programado de la carga en origen. También dice que proveedor deberá gestionar la documentación y remitir vía Courier al departamento de Importaciones de la ANDE y que la misma debe disponer de estos documentos ocho (8) días antes de la fecha prevista para la llegada del suministro en los puertos y Aduanas del Paraguay.
Consulta: Esto puede ser cumplido sin inconvenientes con los productos y equipos que vienen por tránsito marítimo y multimodal, ya que los tiempos de tránsito y elaboraciones de las documentaciones son extensos y los tiempo indicados por la ANDE son acordes a las gestiones que se pueden realizar con antelación. Pero estos tiempos no pueden ser cumplidos con cargas que vienen por tránsito aéreo o terrestre, ya que una vez realizados los ensayos en fábrica y liberados los embarques por el inspector técnico y la unidad administradora del contrato, las cargas ya llegan en los puertos y Aduanas del Paraguay en de tres (3) a cinco (5) días como máximo. ¿Qué consideraciones se tendrá a los productos y equipos que serán con transporte aéreo o terrestre? Como mencionamos anteriormente, los plazos establecidos son impracticables para estas modalidades y solamente se pueden cumplir para los de tránsito marítimo.";publico;2021-02-26;"Al respecto, sírvanse considerar para la presentación de sus ofertas lo estipulado en el Pliego de Bases y Condiciones, la ANDE autorizará el Embarque de las mercaderías que sean transportadas vía aérea, una vez que los originales de los Documentos de Embarque visados en origen hayan sido entregados en el Departamento de Importaciones de ANDE."
22909;18;"Pliego de Bases y Condiciones - Condiciones Contractuales";"2021-02-19 10:25:01";"Los oferentes domiciliados en el Paraguay deben presentar la Constancia de presentación de la ""Declaración Jurada de bienes y rentas, activos y pasivos"" ante la Contraloría General de la República, para los sujetos obligados en el marco de la Ley Nº 6355/19 y según lo establecido por la DNCP. ¿Qué documento deberá presentar un oferente extranjero para realizar el mismo análisis de transparencia y para que la participación de todos los oferentes en esta licitación se realice en igualdad de condiciones?";publico;2021-02-26;"Al respecto, se aclara que el cumplimiento relacionado a la presentación de la Declaración Jurada de Bienes y Rentas, Activos y Pasivos, conforme a la Circular DNCP N° 12/2020 deberá ser observado por oferentes extranjeros y nacionales.
Las documentaciones que un oferente extranjero deberá presentar se encuentran publicadas en el Portal de la Contraloría General de la Republica en el siguiente link:
https://www.contraloria.gov.py/index.php/djbr/44-djbr/1741-instructivo-de-presentacion-de-declaraciones-juradas 

INSTRUCTIVO PARA PRESENTACIÓN DE DECLARACIÓN JURADA DE BIENES Y RENTAS, ACTIVOS Y PASIVOS (DJBR), para los sujetos obligados según el Art. 1 Num. 2 Incs. a) y b) de la Ley Nº 6355/19 ""Que modifica los artículos 1º, 3º, 4º, 7º,13 y 21 de la Ley Nº 5033 'Que reglamenta el artículo 104 de la Constitución Nacional, De la Declaración Jurada de Bienes y Rentas, Activos y Pasivos de los Funcionarios Públicos', y amplía las disposiciones de la Ley Nº 2051/03, sus modificaciones y normas respaldatorias"".
"
22913;19;"Pliego de Bases y Condiciones - Garantías";"2021-02-19 10:25:11";"22. Porcentaje de Garantía de Fiel cumplimiento de Contrato
El periodo de validez a tener en cuenta para la garantía de Cumplimiento de Contrato incluye el plazo de entrega (en el que se multa a los oferentes en caso de retraso) y la garantía de los bienes (que está establecido por cada producto). No obstante, los plazos para la emisión del certificado provisional y el acta de Recepción Definitiva dependen exclusivamente de la Unidad Administradora del Contrato de la convocante. Para la emisión del certificado de recepción provisional, según el punto 24 de las condiciones contractuales “Documentos de Recepción Provisional y Definitiva”, el acta de recepción provisional debe ser expedido “DENTRO DE LOS TREINTA (30) días hábiles” siguientes a la entrega efectuada en conformidad al plan de entrega del contrato. Consulta: ¿Qué penalidad se aplica a la convocante por NO cumplir con este plazo? Actualmente la ANDE está emitiendo estos certificados luego de más de 180 días sin siquiera responder las notas formales presentadas por los oferentes, que luego incurren en gastos de prórrogas de las garantías de fiel cumplimiento de contrato y siendo que la convocante no está cumpliendo con lo establecido en el propio Pliego de Bases y Condiciones y en el contrato. Si no se respetan los plazos establecidos por la convocante en el propio pliego de bases y condiciones, el periodo de validez de la garantía de fiel cumplimiento nunca cubrirá el plazo real.";publico;2021-02-26;"Al respecto, sírvanse considerar para la elaboración de su oferta, los requisitos de calificación establecidos en el Pliego de Bases y Condiciones."
22908;20;"Pliego de Bases y Condiciones - Condiciones Contractuales";"2021-02-19 10:25:27";"En el PBC, las Condiciones de Pago dicen: Para Bienes No proveídos desde el Territorio Nacional (a ser importados): Por medio de una carta de crédito irrevocable, que será abierta por la contratante a favor del Proveedor o Fabricante, o a una firma beneficiaria del exterior designada por el Proveedor, por el 99,5% (Adenda 1) del valor del precio total CIP de la Lista de precios, por medio de un Banco Local (Banco Emisor). Consulta: Detalle de los documentos de Embarque: En los documentos de Embarque y en la carta de crédito se indica que los bienes deben ser entregados en condición CIP ASUNCIÓN - PARAGUAY. No obstante, primeramente los bienes (que ingresan al país vía marítima-fluvial por ejemplo) son entregados en el puerto de VILLETA - Paraguay, para luego ir al depósito de Boggiani en Asunción. Como los documentos de embarque tienen como ÚNICO destino CIP VILLETA - PARAGUAY (en caso de tránsito marítimo), se generan discrepancias con la carta de crédito emitida por la ANDE. Solicitamos a la convocante que puedan corregir estos puntos o a la unidad administradora del contrato que estos detalles puedan ser definidos antes de la emisión de la carta de crédito a la firma beneficiaria y dependiendo del modo de transporte como así el puerto elegido.";publico;2021-02-26;"Al respecto, la Convocante requiere asegurar que las provisiones lleguen al destino final que es el depósito de ésta. Por tal motivo favor considerar para la elaboración de sus Ofertas, lo establecido en el Pliego de Bases y Condiciones, cuya copia obra en su poder.
Tener en cuenta lo siguiente: 
-	Lugar de Descarga: Puerto ANNP - Villeta
-	Lugar de Entrega: Depósito de la ANDE - Asunción (Sito en la Avda. Boggiani y Dr. Facundo Machain) o alrededores según lo indique la Unidad Administradora del Contrato; hasta un radio de 30 km contados a partir de los límites de la ciudad de Asunción.
"
22910;21;"Pliego de Bases y Condiciones - Condiciones Contractuales";"2021-02-19 10:25:34";"Punto 6. Inspecciones y Pruebas - Notificaciones de las Inspecciones y Pruebas, en caso de ser realizadas: 
Dice: “Una vez finalizadas las inspecciones y pruebas en caso de ser realizadas, la contratante a través de sus representantes emitirá una autorización por escrito, para el embarque correspondiente. Por falta de la misma, el beneficiario de la Carta de Crédito no podrá solicitar el pago correspondiente”. 
Consulta: En caso de que un inspector de ANDE acompañe las inspecciones y pruebas en fábrica del beneficiario, se entiende de que la autorización será expedida (en caso de aprobación) inmediatamente al finalizar las pruebas. Pero en caso de que un inspector de la ANDE no acompañe estas pruebas, ¿Cuánto tiempo tiene la convocante para emitir esta autorización?";publico;2021-02-26;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, que en caso que un inspector de ANDE no acompañe las inspecciones y pruebas en fábrica, el beneficiario deberá remitir los resultados obtenidos en estos ensayos y la contratante tendrá 15 días posteriores a la recepción para dar su respuesta.
En ambos casos, con presencia o no de un inspector de ANDE no acompañe las inspecciones y pruebas en fábrica, la unidad administradora del contrato es la que debe emitir la autorización de embarque.
"
22912;22;"Pliego de Bases y Condiciones - Garantías";"2021-02-19 10:26:23";"20. Garantías: Instrumentación, Plazos y Ejecución
La garantía de Mantenimiento de Oferta deberá expedirse en un monto en guaraníes y/o dólares que no deberá ser inferior al porcentaje especificado en el SICP. 
Consulta: ¿En caso de que el oferente cotice en condición SICP y EUROS, podrá presentar su Garantía de Mantenimiento de oferta en la moneda de la planilla de precios? Teniendo en cuenta que en el punto 10. Moneda de la oferta y moneda de pago se puede cotizar en Incoterm CIP en dólares de los Estados Unidos de América o en la moneda de origen del Suministro (en nuestro caso, Euros).";publico;2021-02-26;"Al respecto, favor sírvanse considerar para la presentación de sus ofertas, lo establecido en el Pliego de Bases y Condiciones."
22914;23;"Pliego de Bases y Condiciones - Incoterms";"2021-02-19 10:26:41";"En el punto 13 - lncoterms de los Datos de la Licitación dice lo siguiente: La edición de lncoterms para esta licitación será: Edición 2020. Las expresiones DDP, CIP, FCA, CPT y otros términos afines, se regirán por las normas prescriptas en la edición vigente de los lncoterms publicada por la Cámara de Comercio Internacional. Durante la ejecución contractual, el significado de cualquier término comercial, así como los derechos y obligaciones de las partes serán los prescritos en los lncoterms, a menos que sea inconsistente con alguna disposición del contrato. Consulta: De acuerdo al Pliego de Bases y Condiciones, dice que la cotización será en Condición CIP (Seguro y transporte pagado hasta el puerto de destino) pero luego se solicita que las mercaderías deben ser entregadas hasta el depósito de la convocante, que entendemos que sería con un Incoterm DAP y no CIP. Favor aclarar.";publico;2021-02-26;"Al respecto, sírvanse considerar para la presentación de sus ofertas, lo establecido en el Pliego de Bases y Condiciones, la cotización deberá ser expresada en el Incoterm CIP (Costo, Seguro y Flete) hasta los Depósitos de la Convocante (incluyendo la desestiba en éstos)."
23046;24;PRORROGA;"2021-02-22 17:41:13";"Solicitamos una prórroga en el plazo de apertura de ofertas de 30 días, para así poder elaborar nuestra oferta, teniendo en cuenta las ultimas modificaciones.";publico;2021-02-26;"Al respecto, favor ajustarse a los Plazos establecidos en el SICP."
23095;25;"Capacidad Financiera - PBC";"2021-02-24 08:49:40";"Para evaluar la capacidad financiera de los oferentes se solicita:

Para firmas domiciliadas en el Paraguay: Fotocopias simples de Balances Generales y Cuadro de Estado de Resultados de los tres (3) ejercicios cerrados (2017, 2018 y 2019) para contribuyente de IRACIS. Y para firmas no domiciliadas en el Paraguay: deberá estar certificada por autoridad administrativa competente del país de origen o firma auditora independiente. En caso de que los balances no se encuentren redactados en idioma castellano, deberán estar acompañados de una traducción realizada por un traductor profesional. Consulta: En caso de que los oferentes no domiciliados en el Paraguay presenten los balances financieros sin las firmas correspondientes y verificables en su país origen y además sin las traducciones correspondientes. ¿Será causal de descalificación? Actualmente este requisito no está siendo verificado correctamente por los comités evaluadores de la convocante.";publico;2021-02-26;"Al respecto, sírvanse considerar para la presentación de sus ofertas, lo establecido en el Pliego de Bases y Condiciones.
Para firmas no domiciliadas en el Paraguay, deberá estar certificada por autoridad administrativa competente del país de origen o firma auditora independiente. En caso de que los balances no se encuentren redactados en idioma castellano, deberán estar acompañados de una traducción realizada por un traductor profesional.  
"
23096;26;"Plazos de la licitación";"2021-02-24 08:49:45";"Solicitamos a la convocante una prórroga de al menos 15 días, teniendo en cuenta que por el feriado chino y otras festividades a nivel mundial, los fabricantes internacionales recién están retornando a sus puestos de trabajo para analizar las Especificaciones técnicas y el Pliego de Bases y condiciones de la presente licitación, pero aún así de un modo fraccionado/escalonado y con capacidad de personal reducida por la situación de pandemia que aún estamos atravesando a causa del COVID 19. Al conceder esta prórroga, la convocante estará permitiendo mayor cantidad de oferentes y se verá beneficiada con una mayor competitividad de precios y productos de calidad.";publico;2021-02-26;"Al respecto, favor ajustarse a los Plazos establecidos en el SICP."
23099;27;"EE.TT. Nº 03.34.12 Rev. 3";"2021-02-24 08:56:27";"Para el aislador de polietileno tipo perno recto para MT EE.TT. Nº 03.34.12 Rev. 3 se solicita ""un perno y una tuerca"" como parte del suministro. ¿A qué perno se refiere o qué medida específica debe tener? Se debe proveer el ítem 2.1? 2.2? o 2.3?";publico;2021-02-26;"Al respecto remitirse al ítem 6, ""Debe proveerse por cada aislador los siguientes materiales en las cantidades indicadas"":
a)	1 perno recto. El mismo debe ser de ¾"" x 8"".
b)	1 tuerca hexagonal.
c)	1 arandela a presión.
d)	1 arandela freno.
"
